OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_1545,20170516,o20170516_00173.fit,r,p99vphas_1545_hrna,A
vphas_1545,20170516,o20170516_00174.fit,r,p99vphas_1545_hrna,A
vphas_1546,20170216,o20170216_00123.fit,Ha,p98vphas_1546_hhna,A
vphas_1546,20170216,o20170216_00124.fit,Ha,p98vphas_1546_hhna,A
vphas_1546,20170216,o20170216_00125.fit,Ha,p98vphas_1546_hhna,A
vphas_1546,20170216,o20170216_00136.fit,i,p98vphas_1546_hina,A
vphas_1546,20170216,o20170216_00137.fit,i,p98vphas_1546_hina,A
vphas_1546,20170216,o20170216_00130.fit,r,p98vphas_1546_hrna,B
vphas_1546,20170216,o20170216_00131.fit,r,p98vphas_1546_hrna,B
vphas_1547,20171207,o20171207_00078.fit,Ha,p98vphas_1547_hhna,B
vphas_1547,20171207,o20171207_00077.fit,Ha,p98vphas_1547_hhna,B
vphas_1547,20171207,o20171207_00076.fit,Ha,p98vphas_1547_hhna,B
vphas_1547,20171207,o20171207_00090.fit,i,p98vphas_1547_hina,B
vphas_1547,20171207,o20171207_00089.fit,i,p98vphas_1547_hina,B
vphas_1547,20171207,o20171207_00084.fit,r,p98vphas_1547_hrna,B
vphas_1547,20171207,o20171207_00083.fit,r,p98vphas_1547_hrna,B
vphas_1548,20170306,o20170306_00068.fit,Ha,p98vphas_1548_hhia,A
vphas_1548,20170306,o20170306_00069.fit,Ha,p98vphas_1548_hhia,A
vphas_1548,20170306,o20170306_00070.fit,Ha,p98vphas_1548_hhia,A
vphas_1548,20170306,o20170306_00083.fit,i,p98vphas_1548_hiia,A
vphas_1548,20170306,o20170306_00084.fit,i,p98vphas_1548_hiia,A
vphas_1548,20170306,o20170306_00077.fit,r,p98vphas_1548_hria,A
vphas_1548,20170306,o20170306_00078.fit,r,p98vphas_1548_hria,A
vphas_1565,20170528,o20170528_00085.fit,Ha,p99vphas_1565_hhia,A
vphas_1565,20170528,o20170528_00086.fit,Ha,p99vphas_1565_hhia,A
vphas_1565,20170528,o20170528_00087.fit,Ha,p99vphas_1565_hhia,A
vphas_1565,20170528,o20170528_00100.fit,i,p99vphas_1565_hiia,A
vphas_1565,20170528,o20170528_00101.fit,i,p99vphas_1565_hiia,A
vphas_1565,20170528,o20170528_00094.fit,r,p99vphas_1565_hria,D
vphas_1565,20170528,o20170528_00095.fit,r,p99vphas_1565_hria,D
vphas_1566,20170528,o20170528_00088.fit,Ha,p99vphas_1566_hhna,B
vphas_1566,20170528,o20170528_00089.fit,Ha,p99vphas_1566_hhna,B
vphas_1566,20170528,o20170528_00090.fit,Ha,p99vphas_1566_hhna,B
vphas_1566,20170528,o20170528_00102.fit,i,p99vphas_1566_hina,B
vphas_1566,20170528,o20170528_00103.fit,i,p99vphas_1566_hina,B
vphas_1566,20170528,o20170528_00096.fit,r,p99vphas_1566_hrna,B
vphas_1566,20170528,o20170528_00097.fit,r,p99vphas_1566_hrna,B
vphas_1567,20170528,o20170528_00091.fit,Ha,p99vphas_1567_hhna,A
vphas_1567,20170528,o20170528_00092.fit,Ha,p99vphas_1567_hhna,A
vphas_1567,20170528,o20170528_00093.fit,Ha,p99vphas_1567_hhna,A
vphas_1567,20170528,o20170528_00104.fit,i,p99vphas_1567_hina,A
vphas_1567,20170528,o20170528_00105.fit,i,p99vphas_1567_hina,A
vphas_1567,20170528,o20170528_00098.fit,r,p99vphas_1567_hrna,B
vphas_1567,20170528,o20170528_00099.fit,r,p99vphas_1567_hrna,B
vphas_1568,20170627,o20170627_00018.fit,Ha,p99vphas_1568_hhia,B
vphas_1568,20170627,o20170627_00019.fit,Ha,p99vphas_1568_hhia,B
vphas_1568,20170627,o20170627_00020.fit,Ha,p99vphas_1568_hhia,B
vphas_1568,20170627,o20170627_00033.fit,i,p99vphas_1568_hiia,B
vphas_1568,20170627,o20170627_00034.fit,i,p99vphas_1568_hiia,B
vphas_1568,20170627,o20170627_00027.fit,r,p99vphas_1568_hria,B
vphas_1568,20170627,o20170627_00028.fit,r,p99vphas_1568_hria,B
vphas_1569,20170627,o20170627_00021.fit,Ha,p99vphas_1569_hhna,B
vphas_1569,20170627,o20170627_00022.fit,Ha,p99vphas_1569_hhna,B
vphas_1569,20170627,o20170627_00023.fit,Ha,p99vphas_1569_hhna,B
vphas_1569,20170627,o20170627_00035.fit,i,p99vphas_1569_hina,A
vphas_1569,20170627,o20170627_00036.fit,i,p99vphas_1569_hina,A
vphas_1569,20170627,o20170627_00029.fit,r,p99vphas_1569_hrna,B
vphas_1569,20170627,o20170627_00030.fit,r,p99vphas_1569_hrna,B
vphas_1570,20170627,o20170627_00024.fit,Ha,p99vphas_1570_hhna,B
vphas_1570,20170627,o20170627_00025.fit,Ha,p99vphas_1570_hhna,B
vphas_1570,20170627,o20170627_00026.fit,Ha,p99vphas_1570_hhna,B
vphas_1570,20170627,o20170627_00037.fit,i,p99vphas_1570_hina,A
vphas_1570,20170627,o20170627_00038.fit,i,p99vphas_1570_hina,A
vphas_1570,20170627,o20170627_00031.fit,r,p99vphas_1570_hrna,D
vphas_1570,20170627,o20170627_00032.fit,r,p99vphas_1570_hrna,D
vphas_1571,20170624,o20170624_00017.fit,Ha,p99vphas_1571_hhia,A
vphas_1571,20170624,o20170624_00018.fit,Ha,p99vphas_1571_hhia,A
vphas_1571,20170624,o20170624_00019.fit,Ha,p99vphas_1571_hhia,A
vphas_1571,20170624,o20170624_00032.fit,i,p99vphas_1571_hiia,A
vphas_1571,20170624,o20170624_00033.fit,i,p99vphas_1571_hiia,A
vphas_1571,20170624,o20170624_00026.fit,r,p99vphas_1571_hria,A
vphas_1571,20170624,o20170624_00027.fit,r,p99vphas_1571_hria,A
vphas_1572,20170624,o20170624_00020.fit,Ha,p99vphas_1572_hhna,A
vphas_1572,20170624,o20170624_00021.fit,Ha,p99vphas_1572_hhna,A
vphas_1572,20170624,o20170624_00022.fit,Ha,p99vphas_1572_hhna,A
vphas_1572,20170624,o20170624_00034.fit,i,p99vphas_1572_hina,A
vphas_1572,20170624,o20170624_00035.fit,i,p99vphas_1572_hina,A
vphas_1572,20170624,o20170624_00028.fit,r,p99vphas_1572_hrna,A
vphas_1572,20170624,o20170624_00029.fit,r,p99vphas_1572_hrna,A
vphas_1573,20170624,o20170624_00023.fit,Ha,p99vphas_1573_hhna,A
vphas_1573,20170624,o20170624_00024.fit,Ha,p99vphas_1573_hhna,A
vphas_1573,20170624,o20170624_00025.fit,Ha,p99vphas_1573_hhna,A
vphas_1573,20170624,o20170624_00036.fit,i,p99vphas_1573_hina,A
vphas_1573,20170624,o20170624_00037.fit,i,p99vphas_1573_hina,A
vphas_1573,20170624,o20170624_00030.fit,r,p99vphas_1573_hrna,A
vphas_1573,20170624,o20170624_00031.fit,r,p99vphas_1573_hrna,A
vphas_1579,20160626,o20160626_00140.fit,Ha,p95vphas_1579_hhna,A
vphas_1579,20160626,o20160626_00141.fit,Ha,p95vphas_1579_hhna,A
vphas_1579,20160626,o20160626_00142.fit,Ha,p95vphas_1579_hhna,A
vphas_1579,20160626,o20160626_00154.fit,i,p95vphas_1579_hina,A
vphas_1579,20160626,o20160626_00153.fit,i,p95vphas_1579_hina,A
vphas_1579,20160626,o20160626_00148.fit,r,p95vphas_1579_hrna,B
vphas_1579,20160626,o20160626_00147.fit,r,p95vphas_1579_hrna,B
vphas_1580,20170601,o20170601_00091.fit,Ha,p99vphas_1580_hhnad,B
vphas_1580,20170601,o20170601_00092.fit,Ha,p99vphas_1580_hhnad,B
vphas_1580,20170601,o20170601_00093.fit,Ha,p99vphas_1580_hhnad,B
vphas_1580,20170601,o20170601_00104.fit,i,p99vphas_1580_hinad,B
vphas_1580,20170601,o20170601_00105.fit,i,p99vphas_1580_hinad,B
vphas_1580,20170601,o20170601_00098.fit,r,p99vphas_1580_hrnad,A
vphas_1580,20170601,o20170601_00099.fit,r,p99vphas_1580_hrnad,A
vphas_1581,20170701,o20170701_00027.fit,Ha,p99vphas_1581_hhnad,A
vphas_1581,20170701,o20170701_00028.fit,Ha,p99vphas_1581_hhnad,A
vphas_1581,20170701,o20170701_00029.fit,Ha,p99vphas_1581_hhnad,A
vphas_1581,20170701,o20170701_00040.fit,i,p99vphas_1581_hinad,B
vphas_1581,20170701,o20170701_00041.fit,i,p99vphas_1581_hinad,B
vphas_1581,20170701,o20170701_00034.fit,r,p99vphas_1581_hrnad,B
vphas_1581,20170701,o20170701_00035.fit,r,p99vphas_1581_hrnad,B
vphas_1582,20170503,o20170503_00124.fit,Ha,p99vphas_1582_hhiad,B
vphas_1582,20170503,o20170503_00125.fit,Ha,p99vphas_1582_hhiad,B
vphas_1582,20170503,o20170503_00126.fit,Ha,p99vphas_1582_hhiad,B
vphas_1582,20170503,o20170503_00139.fit,i,p99vphas_1582_hiiad,A
vphas_1582,20170503,o20170503_00140.fit,i,p99vphas_1582_hiiad,A
vphas_1582,20170503,o20170503_00133.fit,r,p99vphas_1582_hriad,A
vphas_1582,20170503,o20170503_00134.fit,r,p99vphas_1582_hriad,A
vphas_1583,20170516,o20170516_00168.fit,Ha,p99vphas_1583_hhna,A
vphas_1583,20170516,o20170516_00169.fit,Ha,p99vphas_1583_hhna,A
vphas_1583,20170516,o20170516_00170.fit,Ha,p99vphas_1583_hhna,A
vphas_1583,20170516,o20170516_00181.fit,i,p99vphas_1583_hina,A
vphas_1583,20170516,o20170516_00182.fit,i,p99vphas_1583_hina,A
vphas_1583,20170516,o20170516_00175.fit,r,p99vphas_1583_hrna,A
vphas_1583,20170516,o20170516_00176.fit,r,p99vphas_1583_hrna,A
vphas_1606,20170404,o20170404_00110.fit,Ha,p99vphas_1606_hhia,B
vphas_1606,20170404,o20170404_00111.fit,Ha,p99vphas_1606_hhia,B
vphas_1606,20170404,o20170404_00112.fit,Ha,p99vphas_1606_hhia,B
vphas_1606,20170404,o20170404_00125.fit,i,p99vphas_1606_hiia,A
vphas_1606,20170404,o20170404_00126.fit,i,p99vphas_1606_hiia,A
vphas_1606,20170404,o20170404_00119.fit,r,p99vphas_1606_hria,A
vphas_1606,20170404,o20170404_00120.fit,r,p99vphas_1606_hria,A
vphas_1607,20170404,o20170404_00113.fit,Ha,p99vphas_1607_hhna,B
vphas_1607,20170404,o20170404_00114.fit,Ha,p99vphas_1607_hhna,B
vphas_1607,20170404,o20170404_00115.fit,Ha,p99vphas_1607_hhna,B
vphas_1607,20170404,o20170404_00127.fit,i,p99vphas_1607_hina,A
vphas_1607,20170404,o20170404_00128.fit,i,p99vphas_1607_hina,A
vphas_1607,20170404,o20170404_00121.fit,r,p99vphas_1607_hrna,A
vphas_1607,20170404,o20170404_00122.fit,r,p99vphas_1607_hrna,A
vphas_1608,20170404,o20170404_00116.fit,Ha,p99vphas_1608_hhna,A
vphas_1608,20170404,o20170404_00117.fit,Ha,p99vphas_1608_hhna,A
vphas_1608,20170404,o20170404_00118.fit,Ha,p99vphas_1608_hhna,A
vphas_1608,20170404,o20170404_00129.fit,i,p99vphas_1608_hina,A
vphas_1608,20170404,o20170404_00130.fit,i,p99vphas_1608_hina,A
vphas_1608,20170404,o20170404_00123.fit,r,p99vphas_1608_hrna,A
vphas_1608,20170404,o20170404_00124.fit,r,p99vphas_1608_hrna,A
vphas_1609,20170528,o20170528_00064.fit,Ha,p99vphas_1609_hhia,A
vphas_1609,20170528,o20170528_00065.fit,Ha,p99vphas_1609_hhia,A
vphas_1609,20170528,o20170528_00066.fit,Ha,p99vphas_1609_hhia,A
vphas_1609,20170528,o20170528_00080.fit,i,p99vphas_1609_hiia,A
vphas_1609,20170528,o20170528_00079.fit,i,p99vphas_1609_hiia,A
vphas_1609,20170528,o20170528_00073.fit,r,p99vphas_1609_hria,A
vphas_1609,20170528,o20170528_00074.fit,r,p99vphas_1609_hria,A
vphas_1610,20170528,o20170528_00067.fit,Ha,p99vphas_1610_hhna,A
vphas_1610,20170528,o20170528_00068.fit,Ha,p99vphas_1610_hhna,A
vphas_1610,20170528,o20170528_00069.fit,Ha,p99vphas_1610_hhna,A
vphas_1610,20170528,o20170528_00082.fit,i,p99vphas_1610_hina,A
vphas_1610,20170528,o20170528_00081.fit,i,p99vphas_1610_hina,A
vphas_1610,20170528,o20170528_00075.fit,r,p99vphas_1610_hrna,A
vphas_1610,20170528,o20170528_00076.fit,r,p99vphas_1610_hrna,A
vphas_1611,20170528,o20170528_00070.fit,Ha,p99vphas_1611_hhna,A
vphas_1611,20170528,o20170528_00071.fit,Ha,p99vphas_1611_hhna,A
vphas_1611,20170528,o20170528_00072.fit,Ha,p99vphas_1611_hhna,A
vphas_1611,20170528,o20170528_00084.fit,i,p99vphas_1611_hina,A
vphas_1611,20170528,o20170528_00083.fit,i,p99vphas_1611_hina,A
vphas_1611,20170528,o20170528_00077.fit,r,p99vphas_1611_hrna,A
vphas_1611,20170528,o20170528_00078.fit,r,p99vphas_1611_hrna,A
vphas_1612,20170622,o20170622_00065.fit,Ha,p99vphas_1612_hhia,A
vphas_1612,20170622,o20170622_00066.fit,Ha,p99vphas_1612_hhia,A
vphas_1612,20170622,o20170622_00067.fit,Ha,p99vphas_1612_hhia,A
vphas_1612,20170622,o20170622_00080.fit,i,p99vphas_1612_hiia,A
vphas_1612,20170622,o20170622_00081.fit,i,p99vphas_1612_hiia,A
vphas_1612,20170622,o20170622_00074.fit,r,p99vphas_1612_hria,A
vphas_1612,20170622,o20170622_00075.fit,r,p99vphas_1612_hria,A
vphas_1613,20170622,o20170622_00068.fit,Ha,p99vphas_1613_hhna,A
vphas_1613,20170622,o20170622_00069.fit,Ha,p99vphas_1613_hhna,A
vphas_1613,20170622,o20170622_00070.fit,Ha,p99vphas_1613_hhna,A
vphas_1613,20170622,o20170622_00082.fit,i,p99vphas_1613_hina,A
vphas_1613,20170622,o20170622_00083.fit,i,p99vphas_1613_hina,A
vphas_1613,20170622,o20170622_00076.fit,r,p99vphas_1613_hrna,A
vphas_1613,20170622,o20170622_00077.fit,r,p99vphas_1613_hrna,A
vphas_1614,20170622,o20170622_00071.fit,Ha,p99vphas_1614_hhna,A
vphas_1614,20170622,o20170622_00072.fit,Ha,p99vphas_1614_hhna,A
vphas_1614,20170622,o20170622_00073.fit,Ha,p99vphas_1614_hhna,A
vphas_1614,20170622,o20170622_00084.fit,i,p99vphas_1614_hina,A
vphas_1614,20170622,o20170622_00085.fit,i,p99vphas_1614_hina,A
vphas_1614,20170622,o20170622_00078.fit,r,p99vphas_1614_hrna,A
vphas_1614,20170622,o20170622_00079.fit,r,p99vphas_1614_hrna,A
vphas_1623,20170503,o20170503_00127.fit,Ha,p99vphas_1623_hhnad,A
vphas_1623,20170503,o20170503_00128.fit,Ha,p99vphas_1623_hhnad,A
vphas_1623,20170503,o20170503_00129.fit,Ha,p99vphas_1623_hhnad,A
vphas_1623,20170503,o20170503_00141.fit,i,p99vphas_1623_hinad,A
vphas_1623,20170503,o20170503_00142.fit,i,p99vphas_1623_hinad,A
vphas_1623,20170503,o20170503_00135.fit,r,p99vphas_1623_hrnad,B
vphas_1623,20170503,o20170503_00136.fit,r,p99vphas_1623_hrnad,B
vphas_1624,20170503,o20170503_00130.fit,Ha,p99vphas_1624_hhnad,A
vphas_1624,20170503,o20170503_00131.fit,Ha,p99vphas_1624_hhnad,A
vphas_1624,20170503,o20170503_00132.fit,Ha,p99vphas_1624_hhnad,A
vphas_1624,20170503,o20170503_00143.fit,i,p99vphas_1624_hinad,A
vphas_1624,20170503,o20170503_00144.fit,i,p99vphas_1624_hinad,A
vphas_1624,20170503,o20170503_00137.fit,r,p99vphas_1624_hrnad,A
vphas_1624,20170503,o20170503_00138.fit,r,p99vphas_1624_hrnad,A
vphas_1625,20170306,o20170306_00071.fit,Ha,p98vphas_1625_hhna,A
vphas_1625,20170306,o20170306_00072.fit,Ha,p98vphas_1625_hhna,A
vphas_1625,20170306,o20170306_00073.fit,Ha,p98vphas_1625_hhna,A
vphas_1625,20170306,o20170306_00085.fit,i,p98vphas_1625_hina,A
vphas_1625,20170306,o20170306_00086.fit,i,p98vphas_1625_hina,A
vphas_1625,20170306,o20170306_00079.fit,r,p98vphas_1625_hrna,A
vphas_1625,20170306,o20170306_00080.fit,r,p98vphas_1625_hrna,A
vphas_1626,20170306,o20170306_00074.fit,Ha,p98vphas_1626_hhna,A
vphas_1626,20170306,o20170306_00075.fit,Ha,p98vphas_1626_hhna,A
vphas_1626,20170306,o20170306_00076.fit,Ha,p98vphas_1626_hhna,A
vphas_1626,20170306,o20170306_00087.fit,i,p98vphas_1626_hina,A
vphas_1626,20170306,o20170306_00088.fit,i,p98vphas_1626_hina,A
vphas_1626,20170306,o20170306_00081.fit,r,p98vphas_1626_hrna,A
vphas_1626,20170306,o20170306_00082.fit,r,p98vphas_1626_hrna,A
vphas_1627,20161218,o20161218_00109.fit,Ha,p98vphas_1627_hhia,A
vphas_1627,20161218,o20161218_00110.fit,Ha,p98vphas_1627_hhia,A
vphas_1627,20161218,o20161218_00111.fit,Ha,p98vphas_1627_hhia,A
vphas_1627,20161218,o20161218_00124.fit,i,p98vphas_1627_hiia,A
vphas_1627,20161218,o20161218_00125.fit,i,p98vphas_1627_hiia,A
vphas_1627,20161218,o20161218_00118.fit,r,p98vphas_1627_hria,A
vphas_1627,20161218,o20161218_00119.fit,r,p98vphas_1627_hria,A
vphas_1643,20180326,o20180326_00034.fit,Ha,p100vphas_1643_hhia,B
vphas_1643,20180326,o20180326_00033.fit,Ha,p100vphas_1643_hhia,B
vphas_1643,20180326,o20180326_00032.fit,Ha,p100vphas_1643_hhia,B
vphas_1643,20180326,o20180326_00047.fit,i,p100vphas_1643_hiia,B
vphas_1643,20180326,o20180326_00048.fit,i,p100vphas_1643_hiia,B
vphas_1643,20180326,o20180326_00041.fit,r,p100vphas_1643_hria,B
vphas_1643,20180326,o20180326_00042.fit,r,p100vphas_1643_hria,B
vphas_1653,20180325,o20180325_00107.fit,Ha,p100vphas_1653_hhia,A
vphas_1653,20180325,o20180325_00108.fit,Ha,p100vphas_1653_hhia,A
vphas_1653,20180325,o20180325_00109.fit,Ha,p100vphas_1653_hhia,A
vphas_1653,20180325,o20180325_00123.fit,i,p100vphas_1653_hiia,A
vphas_1653,20180325,o20180325_00122.fit,i,p100vphas_1653_hiia,A
vphas_1653,20180325,o20180325_00116.fit,r,p100vphas_1653_hria,A
vphas_1653,20180325,o20180325_00117.fit,r,p100vphas_1653_hria,A
vphas_1654,20180504,o20180504_00045.fit,Ha,p100vphas_1654_hhia,B
vphas_1654,20180504,o20180504_00046.fit,Ha,p100vphas_1654_hhia,B
vphas_1654,20180504,o20180504_00047.fit,Ha,p100vphas_1654_hhia,B
vphas_1654,20180504,o20180504_00060.fit,i,p100vphas_1654_hiia,B
vphas_1654,20180504,o20180504_00061.fit,i,p100vphas_1654_hiia,B
vphas_1654,20180504,o20180504_00054.fit,r,p100vphas_1654_hria,B
vphas_1654,20180504,o20180504_00055.fit,r,p100vphas_1654_hria,B
vphas_1655,20180504,o20180504_00048.fit,Ha,p100vphas_1655_hhna,B
vphas_1655,20180504,o20180504_00049.fit,Ha,p100vphas_1655_hhna,B
vphas_1655,20180504,o20180504_00050.fit,Ha,p100vphas_1655_hhna,B
vphas_1655,20180504,o20180504_00062.fit,i,p100vphas_1655_hina,B
vphas_1655,20180504,o20180504_00063.fit,i,p100vphas_1655_hina,B
vphas_1655,20180504,o20180504_00056.fit,r,p100vphas_1655_hrna,B
vphas_1655,20180504,o20180504_00057.fit,r,p100vphas_1655_hrna,B
vphas_1656,20180504,o20180504_00084.fit,Ha,p100vphas_1656_hhia,B
vphas_1656,20180504,o20180504_00085.fit,Ha,p100vphas_1656_hhia,B
vphas_1656,20180504,o20180504_00086.fit,Ha,p100vphas_1656_hhia,B
vphas_1656,20180504,o20180504_00099.fit,i,p100vphas_1656_hiia,B
vphas_1656,20180504,o20180504_00100.fit,i,p100vphas_1656_hiia,B
vphas_1656,20180504,o20180504_00093.fit,r,p100vphas_1656_hria,B
vphas_1656,20180504,o20180504_00094.fit,r,p100vphas_1656_hria,B
vphas_1657,20180504,o20180504_00087.fit,Ha,p100vphas_1657_hhna,B
vphas_1657,20180504,o20180504_00088.fit,Ha,p100vphas_1657_hhna,B
vphas_1657,20180504,o20180504_00089.fit,Ha,p100vphas_1657_hhna,B
vphas_1657,20180504,o20180504_00101.fit,i,p100vphas_1657_hina,B
vphas_1657,20180504,o20180504_00102.fit,i,p100vphas_1657_hina,B
vphas_1657,20180504,o20180504_00095.fit,r,p100vphas_1657_hrna,B
vphas_1657,20180504,o20180504_00096.fit,r,p100vphas_1657_hrna,B
vphas_1658,20180504,o20180504_00090.fit,Ha,p100vphas_1658_hhna,B
vphas_1658,20180504,o20180504_00091.fit,Ha,p100vphas_1658_hhna,B
vphas_1658,20180504,o20180504_00092.fit,Ha,p100vphas_1658_hhna,B
vphas_1658,20180504,o20180504_00103.fit,i,p100vphas_1658_hina,B
vphas_1658,20180504,o20180504_00104.fit,i,p100vphas_1658_hina,B
vphas_1658,20180504,o20180504_00097.fit,r,p100vphas_1658_hrna,B
vphas_1658,20180504,o20180504_00098.fit,r,p100vphas_1658_hrna,B
vphas_1672,20161218,o20161218_00112.fit,Ha,p98vphas_1672_hhna,A
vphas_1672,20161218,o20161218_00113.fit,Ha,p98vphas_1672_hhna,A
vphas_1672,20161218,o20161218_00114.fit,Ha,p98vphas_1672_hhna,A
vphas_1672,20161218,o20161218_00126.fit,i,p98vphas_1672_hina,A
vphas_1672,20161218,o20161218_00127.fit,i,p98vphas_1672_hina,A
vphas_1672,20161218,o20161218_00120.fit,r,p98vphas_1672_hrna,A
vphas_1672,20161218,o20161218_00121.fit,r,p98vphas_1672_hrna,A
vphas_1673,20161218,o20161218_00115.fit,Ha,p98vphas_1673_hhna,A
vphas_1673,20161218,o20161218_00116.fit,Ha,p98vphas_1673_hhna,A
vphas_1673,20161218,o20161218_00117.fit,Ha,p98vphas_1673_hhna,A
vphas_1673,20161218,o20161218_00128.fit,i,p98vphas_1673_hina,B
vphas_1673,20161218,o20161218_00129.fit,i,p98vphas_1673_hina,B
vphas_1673,20161218,o20161218_00122.fit,r,p98vphas_1673_hrna,A
vphas_1673,20161218,o20161218_00123.fit,r,p98vphas_1673_hrna,A
vphas_1688,20180324,o20180324_00036.fit,Ha,p100vphas_1688_hhia,B
vphas_1688,20180324,o20180324_00035.fit,Ha,p100vphas_1688_hhia,B
vphas_1688,20180324,o20180324_00034.fit,Ha,p100vphas_1688_hhia,B
vphas_1688,20180324,o20180324_00050.fit,i,p100vphas_1688_hiia,B
vphas_1688,20180324,o20180324_00049.fit,i,p100vphas_1688_hiia,B
vphas_1688,20180324,o20180324_00043.fit,r,p100vphas_1688_hria,B
vphas_1688,20180324,o20180324_00044.fit,r,p100vphas_1688_hria,B
vphas_1689,20180324,o20180324_00037.fit,Ha,p100vphas_1689_hhna,B
vphas_1689,20180324,o20180324_00038.fit,Ha,p100vphas_1689_hhna,B
vphas_1689,20180324,o20180324_00039.fit,Ha,p100vphas_1689_hhna,B
vphas_1689,20180324,o20180324_00051.fit,i,p100vphas_1689_hina,A
vphas_1689,20180324,o20180324_00052.fit,i,p100vphas_1689_hina,A
vphas_1689,20180324,o20180324_00045.fit,r,p100vphas_1689_hrna,D
vphas_1689,20180324,o20180324_00046.fit,r,p100vphas_1689_hrna,D
vphas_1690,20180324,o20180324_00040.fit,Ha,p100vphas_1690_hhna,B
vphas_1690,20180324,o20180324_00041.fit,Ha,p100vphas_1690_hhna,B
vphas_1690,20180324,o20180324_00042.fit,Ha,p100vphas_1690_hhna,B
vphas_1690,20180324,o20180324_00053.fit,i,p100vphas_1690_hina,B
vphas_1690,20180324,o20180324_00054.fit,i,p100vphas_1690_hina,B
vphas_1690,20180324,o20180324_00047.fit,r,p100vphas_1690_hrna,B
vphas_1690,20180324,o20180324_00048.fit,r,p100vphas_1690_hrna,B
vphas_1691,20180326,o20180326_00037.fit,Ha,p100vphas_1691_hhna,B
vphas_1691,20180326,o20180326_00036.fit,Ha,p100vphas_1691_hhna,B
vphas_1691,20180326,o20180326_00035.fit,Ha,p100vphas_1691_hhna,B
vphas_1691,20180326,o20180326_00049.fit,i,p100vphas_1691_hina,B
vphas_1691,20180326,o20180326_00050.fit,i,p100vphas_1691_hina,B
vphas_1691,20180326,o20180326_00043.fit,r,p100vphas_1691_hrna,B
vphas_1691,20180326,o20180326_00044.fit,r,p100vphas_1691_hrna,B
vphas_1692,20180326,o20180326_00040.fit,Ha,p100vphas_1692_hhna,B
vphas_1692,20180326,o20180326_00039.fit,Ha,p100vphas_1692_hhna,B
vphas_1692,20180326,o20180326_00038.fit,Ha,p100vphas_1692_hhna,B
vphas_1692,20180326,o20180326_00051.fit,i,p100vphas_1692_hina,B
vphas_1692,20180326,o20180326_00052.fit,i,p100vphas_1692_hina,B
vphas_1692,20180326,o20180326_00045.fit,r,p100vphas_1692_hrna,B
vphas_1692,20180326,o20180326_00046.fit,r,p100vphas_1692_hrna,B
vphas_1707,20180325,o20180325_00110.fit,Ha,p100vphas_1707_hhna,A
vphas_1707,20180325,o20180325_00111.fit,Ha,p100vphas_1707_hhna,A
vphas_1707,20180325,o20180325_00112.fit,Ha,p100vphas_1707_hhna,A
vphas_1707,20180325,o20180325_00125.fit,i,p100vphas_1707_hina,A
vphas_1707,20180325,o20180325_00124.fit,i,p100vphas_1707_hina,A
vphas_1707,20180325,o20180325_00118.fit,r,p100vphas_1707_hrna,A
vphas_1707,20180325,o20180325_00119.fit,r,p100vphas_1707_hrna,A
vphas_1708,20180325,o20180325_00113.fit,Ha,p100vphas_1708_hhna,B
vphas_1708,20180325,o20180325_00114.fit,Ha,p100vphas_1708_hhna,B
vphas_1708,20180325,o20180325_00115.fit,Ha,p100vphas_1708_hhna,B
vphas_1708,20180325,o20180325_00127.fit,i,p100vphas_1708_hina,A
vphas_1708,20180325,o20180325_00126.fit,i,p100vphas_1708_hina,A
vphas_1708,20180325,o20180325_00120.fit,r,p100vphas_1708_hrna,A
vphas_1708,20180325,o20180325_00121.fit,r,p100vphas_1708_hrna,A
vphas_1709,20180407,o20180407_00084.fit,Ha,p100vphas_1709_hhia,A
vphas_1709,20180407,o20180407_00085.fit,Ha,p100vphas_1709_hhia,A
vphas_1709,20180407,o20180407_00086.fit,Ha,p100vphas_1709_hhia,A
vphas_1709,20180407,o20180407_00099.fit,i,p100vphas_1709_hiia,A
vphas_1709,20180407,o20180407_00100.fit,i,p100vphas_1709_hiia,A
vphas_1709,20180407,o20180407_00093.fit,r,p100vphas_1709_hria,A
vphas_1709,20180407,o20180407_00094.fit,r,p100vphas_1709_hria,A
vphas_1710,20180407,o20180407_00087.fit,Ha,p100vphas_1710_hhna,A
vphas_1710,20180407,o20180407_00088.fit,Ha,p100vphas_1710_hhna,A
vphas_1710,20180407,o20180407_00089.fit,Ha,p100vphas_1710_hhna,A
vphas_1710,20180407,o20180407_00101.fit,i,p100vphas_1710_hina,A
vphas_1710,20180407,o20180407_00102.fit,i,p100vphas_1710_hina,A
vphas_1710,20180407,o20180407_00095.fit,r,p100vphas_1710_hrna,A
vphas_1710,20180407,o20180407_00096.fit,r,p100vphas_1710_hrna,A
vphas_1711,20180407,o20180407_00090.fit,Ha,p100vphas_1711_hhna,A
vphas_1711,20180407,o20180407_00091.fit,Ha,p100vphas_1711_hhna,A
vphas_1711,20180407,o20180407_00092.fit,Ha,p100vphas_1711_hhna,A
vphas_1711,20180407,o20180407_00103.fit,i,p100vphas_1711_hina,A
vphas_1711,20180407,o20180407_00104.fit,i,p100vphas_1711_hina,A
vphas_1711,20180407,o20180407_00097.fit,r,p100vphas_1711_hrna,A
vphas_1711,20180407,o20180407_00098.fit,r,p100vphas_1711_hrna,A
