Field name,RA,Dec,GAL_LONG,GAL_LAT,filename,esoname,mjd,filtname,skypsf,ellipticity,maglim,astrometry outlier,comment,repeat
vphas_1732,,,,,o20140506_00072.fit,OMEGA.2014-05-07T03:23:21.703.fits,56784.1412234,r_SDSS,0.7984032,0.09702462,21.5441577094,,,false
vphas_1732,,,,,o20140506_00073.fit,OMEGA.2014-05-07T03:24:30.953.fits,56784.1420249,r_SDSS,0.8090082,0.08017814,21.5458975339,,,false
vphas_1733,154.81865285,-59.0322580645,284.4366401259486,-1.737444441144891,o20140506_00050.fit,OMEGA.2014-05-07T00:40:43.499.fits,56784.0282812,u_SDSS,0.9879735599999999,0.05849338,21.2942202939,,,false
vphas_1733,,,,,o20140506_00051.fit,OMEGA.2014-05-07T00:43:58.300.fits,56784.0305359,u_SDSS,1.0517770199999998,0.0630371,21.2507809692,,,false
vphas_1733,,,,,o20140506_00067.fit,OMEGA.2014-05-07T03:14:05.061.fits,56784.1347808,g_SDSS,0.7464573899999999,0.08475721,22.3752828853,,,false
vphas_1733,,,,,o20140506_00068.fit,OMEGA.2014-05-07T03:15:31.021.fits,56784.1357757,g_SDSS,0.76411398,0.08871591,22.3590837434,,,false
vphas_1733,,,,,o20140506_00069.fit,OMEGA.2014-05-07T03:16:55.222.fits,56784.1367503,g_SDSS,0.7841507099999999,0.09579819,22.3494519359,,,false
vphas_1733,,,,,o20140506_00074.fit,OMEGA.2014-05-07T03:25:40.523.fits,56784.1428301,r_SDSS,0.79150533,0.08840227,21.5592097124,,,false
vphas_1733,,,,,o20140506_00075.fit,OMEGA.2014-05-07T03:26:50.233.fits,56784.143637,r_SDSS,0.71873634,0.077757,21.5877770143,,,false
vphas_1792,169.411764706,-60.0,291.45497172526973,0.7651765762609373,o20150623_00019.fit,OMEGA.2015-06-23T23:42:54.167.fits,57196.9881269,u_SDSS,0.88354938,0.04101658,21.2438907939,,,false
vphas_1792,,,,,o20150623_00020.fit,OMEGA.2015-06-23T23:46:08.257.fits,57196.9903733,u_SDSS,0.88841823,0.04132539,21.1710940877,,,false
vphas_1792,,,,,o20150623_00026.fit,OMEGA.2015-06-24T00:08:42.681.fits,57197.0060495,g_SDSS,0.78863946,0.07372081,22.2657050006,,,false
vphas_1792,,,,,o20150623_00027.fit,OMEGA.2015-06-24T00:10:06.801.fits,57197.0070232,g_SDSS,0.8105680799999999,0.06135136,22.2105359052,,,false
vphas_1792,,,,,o20150623_00025.fit,OMEGA.2015-06-24T00:07:18.451.fits,57197.0050747,g_SDSS,0.83372688,0.07741827,22.2743637803,,,false
vphas_1792,,,,,o20150623_00035.fit,OMEGA.2015-06-24T00:24:31.433.fits,57197.0170305,r_SDSS,0.66965787,0.05209708,21.5580751319,,,false
vphas_1792,,,,,o20150623_00034.fit,OMEGA.2015-06-24T00:23:21.183.fits,57197.0162174,r_SDSS,0.70766871,0.09394664,21.5977096701,,,false
vphas_1793,171.336898396,-60.0,292.360138978287,1.0928340504929326,o20150623_00021.fit,OMEGA.2015-06-23T23:49:22.758.fits,57196.9926245,u_SDSS,0.9415419300000001,0.1757818,21.1444331211,,,false
vphas_1793,,,,,o20150623_00022.fit,OMEGA.2015-06-23T23:52:36.888.fits,57196.9948714,u_SDSS,1.04351142,0.03557307,21.1470082671,,,false
vphas_1793,,,,,o20150623_00028.fit,OMEGA.2015-06-24T00:11:31.041.fits,57197.0079982,g_SDSS,0.80635422,0.07962424,22.253382536,,,false
vphas_1793,,,,,o20150623_00030.fit,OMEGA.2015-06-24T00:14:19.642.fits,57197.0099496,g_SDSS,0.75392352,0.05793452,22.2602923992,,,false
vphas_1793,,,,,o20150623_00029.fit,OMEGA.2015-06-24T00:12:55.411.fits,57197.0089747,g_SDSS,0.8006153399999999,0.06492519,22.2375126992,,,false
vphas_1793,,,,,o20150623_00036.fit,OMEGA.2015-06-24T00:25:40.684.fits,57197.017832,r_SDSS,0.6751325699999999,0.07784867,21.6211649977,,,false
vphas_1793,,,,,o20150623_00037.fit,OMEGA.2015-06-24T00:26:50.005.fits,57197.0186343,r_SDSS,0.6198093299999999,0.09117854,21.6457421154,,,false
vphas_1794,173.262032086,-60.0,293.27464324972226,1.3937445998137994,o20150623_00024.fit,OMEGA.2015-06-23T23:59:05.239.fits,57196.9993662,u_SDSS,1.08899007,0.04035628,21.1371528211,,,false
vphas_1794,,,,,o20150623_00023.fit,OMEGA.2015-06-23T23:55:51.139.fits,57196.9971197,u_SDSS,1.04853546,0.03147018,21.1385316692,,,false
vphas_1794,,,,,o20150623_00032.fit,OMEGA.2015-06-24T00:17:08.182.fits,57197.0119003,g_SDSS,0.8470009799999999,0.04822791,22.2319363234,,,false
vphas_1794,,,,,o20150623_00033.fit,OMEGA.2015-06-24T00:18:32.422.fits,57197.0128753,g_SDSS,0.8214528,0.06167895,22.2344203634,,,false
vphas_1794,,,,,o20150623_00031.fit,OMEGA.2015-06-24T00:15:43.942.fits,57197.0109253,g_SDSS,0.76685196,0.0563361,22.2524221313,,,false
vphas_1794,,,,,o20150623_00038.fit,OMEGA.2015-06-24T00:27:59.074.fits,57197.0194337,r_SDSS,0.6400663499999999,0.09885973,21.5855280888,,,false
vphas_1794,,,,,o20150623_00039.fit,OMEGA.2015-06-24T00:29:08.334.fits,57197.0202353,r_SDSS,0.65066904,0.07902688,21.5896882888,,,false
vphas_1819,221.390374332,-60.0,316.7487219027585,-0.22573176976815862,o20150515_00063.fit,OMEGA.2015-05-16T05:35:17.453.fits,57158.2328409,u_SDSS,0.82027785,0.05364823,21.575412701,,,false
vphas_1819,,,,,o20150515_00062.fit,OMEGA.2015-05-16T05:32:01.802.fits,57158.2305764,u_SDSS,0.8246931,0.05020034,21.5033022354,,,false
vphas_1819,,,,,o20150515_00070.fit,OMEGA.2015-05-16T05:59:47.009.fits,57158.2498496,g_SDSS,0.80365614,0.04452425,22.7015789335,,,false
vphas_1819,,,,,o20150515_00069.fit,OMEGA.2015-05-16T05:58:22.947.fits,57158.2488767,g_SDSS,0.87243744,0.03718704,22.5858653841,,,false
vphas_1819,,,,,o20150515_00068.fit,OMEGA.2015-05-16T05:56:58.697.fits,57158.2479016,g_SDSS,0.9255059099999999,0.04851013,22.4419665472,,,false
vphas_1819,,,,,o20150515_00077.fit,OMEGA.2015-05-16T06:13:31.739.fits,57158.2593951,r_SDSS,0.81042045,0.04602176,21.5801567794,,,false
vphas_1819,,,,,o20150515_00078.fit,OMEGA.2015-05-16T06:14:41.000.fits,57158.2601968,r_SDSS,0.8638184099999999,0.03740877,21.74544141,,,false
vphas_1820,223.315508021,-60.0,317.6139616077645,-0.6474860348420766,o20150515_00064.fit,OMEGA.2015-05-16T05:38:32.244.fits,57158.2350954,u_SDSS,0.9719591700000001,0.04245698,21.4962076769,,,false
vphas_1820,,,,,o20150515_00065.fit,OMEGA.2015-05-16T05:41:46.364.fits,57158.2373422,u_SDSS,0.9753061499999999,0.0372234,21.4801069275,,,false
vphas_1820,,,,,o20150515_00071.fit,OMEGA.2015-05-16T06:01:11.078.fits,57158.2508227,g_SDSS,0.99750294,0.03779203,22.5942972117,,,false
vphas_1820,,,,,o20150515_00073.fit,OMEGA.2015-05-16T06:03:59.818.fits,57158.2527757,g_SDSS,0.9147757499999999,0.03637052,22.671405925,,,false
vphas_1820,,,,,o20150515_00072.fit,OMEGA.2015-05-16T06:02:35.578.fits,57158.2518007,g_SDSS,0.8819082300000001,0.03771597,22.671039246,,,false
vphas_1820,,,,,o20150515_00080.fit,OMEGA.2015-05-16T06:16:59.500.fits,57158.2617998,r_SDSS,0.8722413,0.03699738,21.7218958878,,,false
vphas_1820,,,,,o20150515_00079.fit,OMEGA.2015-05-16T06:15:50.260.fits,57158.2609984,r_SDSS,0.8658056399999999,0.03373933,21.7525695082,,,false
vphas_1821,225.240641711,-60.0,318.4667137101553,-1.0940899400675224,o20150515_00066.fit,OMEGA.2015-05-16T05:45:00.555.fits,57158.2395898,u_SDSS,0.98924994,0.04114521,21.4868345448,,,false
vphas_1821,,,,,o20150515_00067.fit,OMEGA.2015-05-16T05:48:15.205.fits,57158.2418427,u_SDSS,1.01483802,0.04864335,21.4702380275,,,false
vphas_1821,,,,,o20150515_00074.fit,OMEGA.2015-05-16T06:05:24.088.fits,57158.253751,g_SDSS,1.0927896,0.03607762,22.585287834,,,false
vphas_1821,,,,,o20150515_00076.fit,OMEGA.2015-05-16T06:08:13.449.fits,57158.2557112,g_SDSS,1.07421531,0.02700353,22.5192641184,,,false
vphas_1821,,,,,o20150515_00075.fit,OMEGA.2015-05-16T06:06:48.929.fits,57158.254733,g_SDSS,1.1179423499999999,0.02824062,22.4519373114,,,false
vphas_1821,,,,,o20150515_00081.fit,OMEGA.2015-05-16T06:18:10.170.fits,57158.2626177,r_SDSS,0.80217774,0.0427559,21.8071288765,,,false
vphas_1821,,,,,o20150515_00082.fit,OMEGA.2015-05-16T06:19:19.530.fits,57158.2634205,r_SDSS,0.9131497199999999,0.04585284,21.6911082464,,,false
vphas_1829,149.171270718,-60.9677419355,283.2698718408722,-4.954672740741982,o20140407_00015.fit,OMEGA.2014-04-07T23:58:36.832.fits,56754.9990374,u_SDSS,1.12621488,0.07212114,21.073050048,,,false
vphas_1829,,,,,o20140407_00016.fit,OMEGA.2014-04-08T00:01:51.072.fits,56755.0012856,u_SDSS,1.0783978799999998,0.04796571,21.1242394011,,,false
vphas_1829,,,,,o20140407_00021.fit,OMEGA.2014-04-08T00:24:32.875.fits,56755.0170472,g_SDSS,0.8551126499999999,0.07915479,22.3278190434,,,false
vphas_1829,,,,,o20140407_00022.fit,OMEGA.2014-04-08T00:25:57.106.fits,56755.0180221,g_SDSS,0.9779296799999999,0.05319089,22.255369666,,,false
vphas_1829,,,,,o20140407_00023.fit,OMEGA.2014-04-08T00:27:21.256.fits,56755.018996,g_SDSS,0.93660819,0.04890764,22.2642671965,,,false
vphas_1829,,,,,o20140407_00030.fit,OMEGA.2014-04-08T00:41:00.558.fits,56755.0284787,r_SDSS,0.8443619099999999,0.037444,21.639288743,,,false
vphas_1829,,,,,o20140407_00031.fit,OMEGA.2014-04-08T00:42:09.788.fits,56755.02928,r_SDSS,1.06262373,0.03087378,21.4311107808,,,false
vphas_1830,151.160220994,-60.9677419355,284.04059265099727,-4.370259257357897,o20140407_00017.fit,OMEGA.2014-04-08T00:08:04.624.fits,56755.0056091,u_SDSS,1.1803621199999998,0.05003875,21.0384815395,,,false
vphas_1830,,,,,o20140407_00018.fit,OMEGA.2014-04-08T00:11:18.864.fits,56755.0078572,u_SDSS,1.13381121,0.04976386,21.0640825214,,,false
vphas_1830,,,,,o20140407_00024.fit,OMEGA.2014-04-08T00:28:50.557.fits,56755.0200296,g_SDSS,0.9886354799999999,0.09066415,22.22043088,,,false
vphas_1830,,,,,o20140407_00025.fit,OMEGA.2014-04-08T00:30:15.017.fits,56755.0210071,g_SDSS,0.88032021,0.07163757,22.3050687262,,,false
vphas_1830,,,,,o20140407_00026.fit,OMEGA.2014-04-08T00:31:39.257.fits,56755.0219821,g_SDSS,0.8434544999999999,0.06762618,22.3142170891,,,false
vphas_1830,,,,,o20140407_00032.fit,OMEGA.2014-04-08T00:43:28.498.fits,56755.030191,r_SDSS,0.87667986,0.07652014,21.5945451881,,,false
vphas_1830,,,,,o20140407_00033.fit,OMEGA.2014-04-08T00:44:37.729.fits,56755.0309922,r_SDSS,0.86774982,0.1049184,21.5701830881,,,false
vphas_1831,153.149171271,-60.9677419355,284.8275668003376,-3.808613468308151,o20140407_00019.fit,OMEGA.2014-04-08T00:14:38.444.fits,56755.0101672,u_SDSS,1.2107058599999998,0.05380762,20.9904936033,,,false
vphas_1831,,,,,o20140407_00020.fit,OMEGA.2014-04-08T00:17:52.514.fits,56755.0124134,u_SDSS,1.1711573999999998,0.04929942,21.0215049972,,,false
vphas_1831,,,,,o20140407_00027.fit,OMEGA.2014-04-08T00:33:10.367.fits,56755.0230367,g_SDSS,0.80870685,0.05741388,22.2951182146,,,false
vphas_1831,,,,,o20140407_00028.fit,OMEGA.2014-04-08T00:34:34.527.fits,56755.0240107,g_SDSS,0.83444424,0.07419831,22.290943636,,,false
vphas_1831,,,,,o20140407_00029.fit,OMEGA.2014-04-08T00:35:59.047.fits,56755.024989,g_SDSS,0.8161790699999999,0.05518812,22.281922536,,,false
vphas_1831,,,,,o20140407_00034.fit,OMEGA.2014-04-08T00:45:53.209.fits,56755.0318658,r_SDSS,1.27000545,0.09093684,21.286820582,,,false
vphas_1831,,,,,o20140407_00035.fit,OMEGA.2014-04-08T00:47:02.599.fits,56755.032669,r_SDSS,0.99267168,0.06805933,21.4928687239,,,false
vphas_1832,155.138121547,-60.9677419355,285.6302554228917,-3.270309613529113,o20150220_00060.fit,OMEGA.2015-02-21T05:24:07.998.fits,57074.2250926,u_SDSS,1.1271951599999999,0.04004711,21.4356504475,,,false
vphas_1832,,,,,o20150220_00059.fit,OMEGA.2015-02-21T05:20:53.748.fits,57074.2228443,u_SDSS,1.20714552,0.04081333,21.299813981,,,false
vphas_1832,,,,,o20150220_00065.fit,OMEGA.2015-02-21T05:42:24.551.fits,57074.2377842,g_SDSS,1.03635945,0.06673384,22.0977141305,,,false
vphas_1832,,,,,o20150220_00066.fit,OMEGA.2015-02-21T05:43:48.791.fits,57074.2387592,g_SDSS,0.9300782400000001,0.06272054,22.5156675512,,,false
vphas_1832,,,,,o20150220_00067.fit,OMEGA.2015-02-21T05:45:13.112.fits,57074.2397351,g_SDSS,1.14010554,0.05092776,22.4400214228,,,false
vphas_1832,,,,,o20150220_00074.fit,OMEGA.2015-02-21T05:59:28.754.fits,57074.2496384,r_SDSS,0.77832363,0.1244739,21.2694942605,,,false
vphas_1832,,,,,o20150220_00075.fit,OMEGA.2015-02-21T06:00:37.975.fits,57074.2504395,r_SDSS,0.9025810499999999,0.07871866,21.8109710111,,,false
vphas_1833,157.127071823,-60.9677419355,286.44809569596976,-2.7559075413775456,o20150220_00062.fit,OMEGA.2015-02-21T05:30:38.399.fits,57074.2296111,u_SDSS,1.20490503,0.04442853,21.3603684846,,,false
vphas_1833,,,,,o20150220_00061.fit,OMEGA.2015-02-21T05:27:23.879.fits,57074.2273597,u_SDSS,1.1488325099999999,0.04340655,21.3268008448,,,false
vphas_1833,,,,,o20150220_00069.fit,OMEGA.2015-02-21T05:48:01.593.fits,57074.2416851,g_SDSS,0.94063389,0.07224941,22.621062627,,,false
vphas_1833,,,,,o20150220_00068.fit,OMEGA.2015-02-21T05:46:37.332.fits,57074.2407099,g_SDSS,0.9142014,0.07462925,22.6562746222,,,false
vphas_1833,,,,,o20150220_00070.fit,OMEGA.2015-02-21T05:49:27.682.fits,57074.2426815,g_SDSS,0.9724929899999999,0.07130295,22.5675631144,,,false
vphas_1833,,,,,o20150220_00077.fit,OMEGA.2015-02-21T06:02:56.835.fits,57074.2520467,r_SDSS,0.70032018,0.1106088,21.905066546,,,false
vphas_1833,,,,,o20150220_00076.fit,OMEGA.2015-02-21T06:01:47.394.fits,57074.251243,r_SDSS,0.90256572,0.0733372,21.7726294943,,,false
vphas_1834,159.116022099,-60.9677419355,287.28049977973836,-2.2659512546018377,o20150220_00064.fit,OMEGA.2015-02-21T05:37:06.561.fits,57074.2341037,u_SDSS,1.2188204699999998,0.04141098,21.306193081,,,false
vphas_1834,,,,,o20150220_00063.fit,OMEGA.2015-02-21T05:33:52.500.fits,57074.2318576,u_SDSS,1.23418071,0.02454036,21.3450568119,,,false
vphas_1834,,,,,o20150220_00073.fit,OMEGA.2015-02-21T05:53:41.053.fits,57074.245614,g_SDSS,0.97052697,0.06211787,22.5475881228,,,false
vphas_1834,,,,,o20150220_00071.fit,OMEGA.2015-02-21T05:50:51.922.fits,57074.2436565,g_SDSS,0.97324521,0.06960464,22.6046855983,,,false
vphas_1834,,,,,o20150220_00072.fit,OMEGA.2015-02-21T05:52:16.433.fits,57074.2446346,g_SDSS,1.01778432,0.06648767,22.5218086799,,,false
vphas_1834,,,,,o20150220_00078.fit,OMEGA.2015-02-21T06:04:08.845.fits,57074.2528802,r_SDSS,0.84422772,0.07307303,21.847198496,,,false
vphas_1834,,,,,o20150220_00079.fit,OMEGA.2015-02-21T06:05:18.275.fits,57074.2536837,r_SDSS,0.80196165,0.08303213,21.840551926,,,false
vphas_1841,173.038674033,-60.9677419355,293.46020584751193,0.4376030284511033,o20141230_00066.fit,OMEGA.2014-12-31T07:26:03.768.fits,57022.3097658,u_SDSS,1.10541186,0.0355792,21.561528169,,,true
vphas_1841,,,,,o20141230_00067.fit,OMEGA.2014-12-31T07:29:17.849.fits,57022.3120121,u_SDSS,0.98383887,0.3294539,21.3127401279,,pointing shift,true
vphas_1841,,,,,o20141230_00073.fit,OMEGA.2014-12-31T07:51:03.352.fits,57022.3271221,g_SDSS,1.4166709199999998,0.04210681,22.263402903,,,false
vphas_1841,,,,,o20141230_00074.fit,OMEGA.2014-12-31T07:55:12.722.fits,57022.3300084,g_SDSS,1.13594817,0.05254167,22.391790451,,,false
vphas_1841,,,,,o20141230_00072.fit,OMEGA.2014-12-31T07:49:39.071.fits,57022.3261467,g_SDSS,1.0466022,0.04433876,22.5517180841,,,false
vphas_1841,,,,,o20141230_00082.fit,OMEGA.2014-12-31T08:09:12.205.fits,57022.3397246,r_SDSS,1.3016553899999999,0.1171577,21.3882957086,,,false
vphas_1841,,,,,o20141230_00081.fit,OMEGA.2014-12-31T08:08:02.995.fits,57022.3389235,r_SDSS,1.15300668,0.1201455,21.5825134943,,,false
vphas_1842,175.027624309,-60.9677419355,294.38479125460617,0.7148204993228755,o20141230_00068.fit,OMEGA.2014-12-31T07:32:40.389.fits,57022.3143564,u_SDSS,1.04917869,0.08583564,21.4632832836,,,false
vphas_1842,,,,,o20141230_00069.fit,OMEGA.2014-12-31T07:35:54.619.fits,57022.3166044,u_SDSS,1.12207515,0.08942568,21.4656775275,,,false
vphas_1842,,,,,o20141230_00076.fit,OMEGA.2014-12-31T07:58:01.503.fits,57022.3319618,g_SDSS,1.0341303,0.08402407,22.4738232445,,,false
vphas_1842,,,,,o20141230_00077.fit,OMEGA.2014-12-31T07:59:25.733.fits,57022.3329367,g_SDSS,1.13474319,0.07021075,22.4662679331,,,false
vphas_1842,,,,,o20141230_00075.fit,OMEGA.2014-12-31T07:56:37.143.fits,57022.3309854,g_SDSS,1.07356851,0.08084422,22.4277982512,,,false
vphas_1842,,,,,o20141230_00083.fit,OMEGA.2014-12-31T08:10:21.445.fits,57022.340526,r_SDSS,1.1661455399999998,0.1952147,21.4422177808,,,false
vphas_1842,,,,,o20141230_00084.fit,OMEGA.2014-12-31T08:11:30.925.fits,57022.3413302,r_SDSS,1.4206995599999999,0.09770709,21.347334569,,,false
vphas_1846,182.983425414,-60.9677419355,298.15550855526595,1.537119356165304,o20140703_00026.fit,OMEGA.2014-07-03T23:51:32.696.fits,56841.9941284,u_SDSS,1.02831099,0.06506151,21.3536098555,,,false
vphas_1846,,,,,o20140703_00027.fit,OMEGA.2014-07-03T23:54:46.937.fits,56841.9963766,u_SDSS,1.1881419899999999,0.07729554,21.1867242417,,,false
vphas_1846,,,,,o20140703_00032.fit,OMEGA.2014-07-04T00:19:36.930.fits,56842.0136219,g_SDSS,0.84740103,0.09299636,22.4399091452,,,false
vphas_1846,,,,,o20140703_00033.fit,OMEGA.2014-07-04T00:21:01.190.fits,56842.0145971,g_SDSS,0.87155292,0.09604204,22.405186877,,,false
vphas_1846,,,,,o20140703_00034.fit,OMEGA.2014-07-04T00:23:30.621.fits,56842.0163266,g_SDSS,0.8926222199999999,0.1249118,22.344947912,,,false
vphas_1846,,,,,o20140703_00041.fit,OMEGA.2014-07-04T00:40:44.383.fits,56842.0282915,r_SDSS,0.91592235,0.1410371,21.5592709002,,,false
vphas_1846,,,,,o20140703_00042.fit,OMEGA.2014-07-04T00:41:53.623.fits,56842.0290929,r_SDSS,0.9442402199999999,0.1304961,21.4773430297,,,false
vphas_1847,184.972375691,-60.9677419355,299.1119253409274,1.6697962602225624,o20140703_00028.fit,OMEGA.2014-07-04T00:01:04.579.fits,56842.0007474,u_SDSS,1.09516806,0.07001936,21.3014385276,,,false
vphas_1847,,,,,o20140703_00029.fit,OMEGA.2014-07-04T00:04:18.818.fits,56842.0029956,u_SDSS,1.03084002,0.06485003,21.3430898143,,,false
vphas_1847,,,,,o20140703_00035.fit,OMEGA.2014-07-04T00:26:21.612.fits,56842.0183057,g_SDSS,0.9504505499999999,0.09299439,22.3869511992,,,false
vphas_1847,,,,,o20140703_00036.fit,OMEGA.2014-07-04T00:27:45.861.fits,56842.0192808,g_SDSS,0.8846707799999999,0.09033751,22.4254981692,,,false
vphas_1847,,,,,o20140703_00037.fit,OMEGA.2014-07-04T00:29:10.402.fits,56842.0202593,g_SDSS,0.9550285500000001,0.1089678,22.3687280692,,,false
vphas_1847,,,,,o20140703_00043.fit,OMEGA.2014-07-04T00:46:04.664.fits,56842.0319984,r_SDSS,0.8754179699999999,0.1328321,21.6286025881,,,false
vphas_1847,,,,,o20140703_00044.fit,OMEGA.2014-07-04T00:47:13.985.fits,56842.0328007,r_SDSS,0.8913349199999999,0.1265714,21.6269077881,,,false
vphas_1848,186.961325967,-60.9677419355,300.0720371481356,1.772931850752594,o20140703_00030.fit,OMEGA.2014-07-04T00:07:36.299.fits,56842.0052812,u_SDSS,1.07046324,0.07738006,21.3202407555,,,false
vphas_1848,,,,,o20140703_00031.fit,OMEGA.2014-07-04T00:10:50.589.fits,56842.00753,u_SDSS,1.0148313,0.05835128,21.3438299162,,,false
vphas_1848,,,,,o20140703_00038.fit,OMEGA.2014-07-04T00:30:40.052.fits,56842.0212969,g_SDSS,0.9525452999999999,0.09321851,22.3554349698,,,false
vphas_1848,,,,,o20140703_00039.fit,OMEGA.2014-07-04T00:32:04.373.fits,56842.0222728,g_SDSS,0.96725727,0.1034461,22.3510375996,,,false
vphas_1848,,,,,o20140703_00040.fit,OMEGA.2014-07-04T00:33:28.613.fits,56842.0232478,g_SDSS,0.93020886,0.1259195,22.3390589248,,,false
vphas_1848,,,,,o20140703_00045.fit,OMEGA.2014-07-04T00:48:29.535.fits,56842.0336752,r_SDSS,0.83713896,0.1774285,21.5944039232,,,false
vphas_1848,,,,,o20140703_00046.fit,OMEGA.2014-07-04T00:49:38.805.fits,56842.0344769,r_SDSS,0.77134995,0.1602733,21.6189246539,,,false
vphas_1861,212.817679558,-60.9677419355,312.4671951006285,0.4174131829194969,o20140702_00038.fit,OMEGA.2014-07-03T01:14:18.470.fits,56841.0516027,u_SDSS,0.9638979,0.07521504,21.6368798034,,,false
vphas_1861,,,,,o20140702_00039.fit,OMEGA.2014-07-03T01:17:33.050.fits,56841.0538547,u_SDSS,0.99246693,0.06250709,21.5966964836,,,false
vphas_1861,,,,,o20140702_00042.fit,OMEGA.2014-07-03T01:31:01.532.fits,56841.0632122,g_SDSS,0.75948054,0.06161559,22.6746839648,,,false
vphas_1861,,,,,o20140702_00043.fit,OMEGA.2014-07-03T01:32:27.122.fits,56841.0642028,g_SDSS,0.7686191099999999,0.0663662,22.6761931677,,,false
vphas_1861,,,,,o20140702_00044.fit,OMEGA.2014-07-03T01:34:51.673.fits,56841.0658758,g_SDSS,0.7589727599999999,0.05837661,22.6848695661,,,false
vphas_1861,,,,,o20140702_00048.fit,OMEGA.2014-07-03T01:55:26.406.fits,56841.0801667,r_SDSS,0.97629168,0.0447461,21.6258582086,,,false
vphas_1861,,,,,o20140702_00049.fit,OMEGA.2014-07-03T01:56:35.666.fits,56841.0809684,r_SDSS,0.76853238,0.03250295,21.7736985896,,,false
vphas_1862,214.806629834,-60.9677419355,313.3822240621403,0.11023028617733348,o20140702_00040.fit,OMEGA.2014-07-03T01:22:18.091.fits,56841.0571538,u_SDSS,1.04329323,0.06294155,21.636668101,,,false
vphas_1862,,,,,o20140702_00041.fit,OMEGA.2014-07-03T01:25:32.311.fits,56841.0594018,u_SDSS,1.0432905,0.06260175,21.6376383423,,,false
vphas_1862,,,,,o20140702_00045.fit,OMEGA.2014-07-03T01:37:46.183.fits,56841.0678956,g_SDSS,0.8255860199999999,0.05078673,22.7141713251,,,false
vphas_1862,,,,,o20140702_00046.fit,OMEGA.2014-07-03T01:39:10.703.fits,56841.0688739,g_SDSS,0.80314605,0.0532468,22.7314942683,,,false
vphas_1862,,,,,o20140702_00047.fit,OMEGA.2014-07-03T01:40:34.954.fits,56841.069849,g_SDSS,0.80359482,0.06728458,22.7210493702,,,false
vphas_1862,,,,,o20140702_00050.fit,OMEGA.2014-07-03T01:59:18.116.fits,56841.0828486,r_SDSS,0.9020566799999999,0.045039,21.7164703129,,,false
vphas_1862,,,,,o20140702_00051.fit,OMEGA.2014-07-03T02:00:27.427.fits,56841.0836508,r_SDSS,0.85994202,0.03859544,21.747371169,,,false
vphas_1865,220.773480663,-60.9677419355,316.0656763864685,-0.975650202991813,o20140703_00059.fit,OMEGA.2014-07-04T02:00:34.295.fits,56842.0837303,u_SDSS,1.24081986,0.03955609,21.1012742556,,,false
vphas_1865,,,,,o20140703_00060.fit,OMEGA.2014-07-04T02:03:48.656.fits,56842.0859798,u_SDSS,1.1038192199999999,0.02627325,21.1336195877,,,false
vphas_1865,,,,,o20140703_00065.fit,OMEGA.2014-07-04T02:29:35.459.fits,56842.1038826,g_SDSS,1.00939986,0.07246977,22.280131812,,,false
vphas_1865,,,,,o20140703_00066.fit,OMEGA.2014-07-04T02:30:59.809.fits,56842.1048589,g_SDSS,1.08099453,0.07749736,22.1916028516,,,false
vphas_1865,,,,,o20140703_00067.fit,OMEGA.2014-07-04T02:33:21.839.fits,56842.1065028,g_SDSS,1.01391192,0.07465267,22.1653426411,,,false
vphas_1865,,,,,o20140703_00074.fit,OMEGA.2014-07-04T02:55:23.783.fits,56842.121803,r_SDSS,1.05417984,0.1006395,21.4665624948,,,false
vphas_1865,,,,,o20140703_00075.fit,OMEGA.2014-07-04T02:56:33.323.fits,56842.1226079,r_SDSS,1.13438955,0.1210739,21.3161148236,,,false
vphas_1866,222.762430939,-60.9677419355,316.9371321145209,-1.390995490596893,o20140703_00061.fit,OMEGA.2014-07-04T02:08:54.646.fits,56842.0895214,u_SDSS,1.1453975399999998,0.03446794,21.3814403996,,,false
vphas_1866,,,,,o20140703_00062.fit,OMEGA.2014-07-04T02:12:09.026.fits,56842.0917711,u_SDSS,1.28421279,0.03477645,21.2525340996,,,false
vphas_1866,,,,,o20140703_00068.fit,OMEGA.2014-07-04T02:36:09.460.fits,56842.1084428,g_SDSS,1.1347927500000001,0.07605213,22.3598820969,,,false
vphas_1866,,,,,o20140703_00069.fit,OMEGA.2014-07-04T02:37:34.510.fits,56842.1094272,g_SDSS,1.23171321,0.07809341,22.2870124184,,,false
vphas_1866,,,,,o20140703_00070.fit,OMEGA.2014-07-04T02:38:58.760.fits,56842.1104023,g_SDSS,1.0767029700000001,0.06597424,22.3788118134,,,false
vphas_1866,,,,,o20140703_00076.fit,OMEGA.2014-07-04T03:00:49.104.fits,56842.1255683,r_SDSS,1.14065574,0.1135976,21.5231881136,,,false
vphas_1866,,,,,o20140703_00077.fit,OMEGA.2014-07-04T03:01:58.333.fits,56842.1263696,r_SDSS,1.00207527,0.1358106,21.6112958725,,,false
vphas_1877,158.4,-61.935483871,287.46774894921293,-3.2752109590967646,o20150220_00081.fit,OMEGA.2015-02-21T06:24:39.228.fits,57074.2671207,u_SDSS,1.05807366,0.04942417,21.4187589731,,,false
vphas_1877,,,,,o20150220_00082.fit,OMEGA.2015-02-21T06:27:53.679.fits,57074.2693713,u_SDSS,1.05618366,0.04693866,21.4135936319,,,false
