OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_2066,20180319,o20180319_00128.fit,r,p97vphas_2066_urnad,A
vphas_2066,20180319,o20180319_00129.fit,r,p97vphas_2066_urnad,A
vphas_2066,20180319,o20180319_00113.fit,u,p97vphas_2066_uunad,A
vphas_2066,20180319,o20180319_00114.fit,u,p97vphas_2066_uunad,A
vphas_2067,20180607,o20180607_00020.fit,g,p99vphas_2067_ugna,B
vphas_2067,20180607,o20180607_00021.fit,g,p99vphas_2067_ugna,B
vphas_2067,20180607,o20180607_00022.fit,g,p99vphas_2067_ugna,B
vphas_2067,20180607,o20180607_00028.fit,r,p99vphas_2067_urna,B
vphas_2067,20180607,o20180607_00029.fit,r,p99vphas_2067_urna,B
vphas_2067,20180607,o20180607_00013.fit,u,p99vphas_2067_uuna,B
vphas_2067,20180607,o20180607_00014.fit,u,p99vphas_2067_uuna,B
vphas_2068,20180419,o20180419_00114.fit,g,p99vphas_2068_ugia,A
vphas_2068,20180419,o20180419_00115.fit,g,p99vphas_2068_ugia,A
vphas_2068,20180419,o20180419_00116.fit,g,p99vphas_2068_ugia,A
vphas_2068,20180419,o20180419_00124.fit,r,p99vphas_2068_uria,B
vphas_2068,20180419,o20180419_00123.fit,r,p99vphas_2068_uria,B
vphas_2068,20180419,o20180419_00109.fit,u,p99vphas_2068_uuia,A
vphas_2068,20180419,o20180419_00108.fit,u,p99vphas_2068_uuia,A
vphas_2069,20180412,o20180412_00055.fit,g,p99vphas_2069_ugia,A
vphas_2069,20180412,o20180412_00056.fit,g,p99vphas_2069_ugia,A
vphas_2069,20180412,o20180412_00057.fit,g,p99vphas_2069_ugia,A
vphas_2069,20180412,o20180412_00064.fit,r,p99vphas_2069_uria,A
vphas_2069,20180412,o20180412_00065.fit,r,p99vphas_2069_uria,A
vphas_2069,20180412,o20180412_00049.fit,u,p99vphas_2069_uuia,A
vphas_2069,20180412,o20180412_00050.fit,u,p99vphas_2069_uuia,A
vphas_2070,20180608,o20180608_00156.fit,g,p99vphas_2070_ugia,A
vphas_2070,20180608,o20180608_00157.fit,g,p99vphas_2070_ugia,A
vphas_2070,20180608,o20180608_00158.fit,g,p99vphas_2070_ugia,A
vphas_2070,20180608,o20180608_00165.fit,r,p99vphas_2070_uria,A
vphas_2070,20180608,o20180608_00166.fit,r,p99vphas_2070_uria,A
vphas_2070,20180608,o20180608_00150.fit,u,p99vphas_2070_uuia,B
vphas_2070,20180608,o20180608_00151.fit,u,p99vphas_2070_uuia,B
vphas_2071,20180318,o20180318_00088.fit,g,p97vphas_2071_ugnad,A
vphas_2071,20180318,o20180318_00089.fit,g,p97vphas_2071_ugnad,A
vphas_2071,20180318,o20180318_00090.fit,g,p97vphas_2071_ugnad,A
vphas_2071,20180318,o20180318_00096.fit,r,p97vphas_2071_urnad,A
vphas_2071,20180318,o20180318_00097.fit,r,p97vphas_2071_urnad,A
vphas_2071,20180318,o20180318_00081.fit,u,p97vphas_2071_uunad,A
vphas_2071,20180318,o20180318_00082.fit,u,p97vphas_2071_uunad,A
vphas_2072,20180318,o20180318_00091.fit,g,p97vphas_2072_ugnad,A
vphas_2072,20180318,o20180318_00092.fit,g,p97vphas_2072_ugnad,A
vphas_2072,20180318,o20180318_00093.fit,g,p97vphas_2072_ugnad,A
vphas_2072,20180318,o20180318_00098.fit,r,p97vphas_2072_urnad,B
vphas_2072,20180318,o20180318_00099.fit,r,p97vphas_2072_urnad,B
vphas_2072,20180318,o20180318_00083.fit,u,p97vphas_2072_uunad,A
vphas_2072,20180318,o20180318_00084.fit,u,p97vphas_2072_uunad,A
vphas_2073,20180606,o20180606_00054.fit,g,p99vphas_2073_ugia,A
vphas_2073,20180606,o20180606_00053.fit,g,p99vphas_2073_ugia,A
vphas_2073,20180606,o20180606_00055.fit,g,p99vphas_2073_ugia,A
vphas_2073,20180606,o20180606_00063.fit,r,p99vphas_2073_uria,A
vphas_2073,20180606,o20180606_00062.fit,r,p99vphas_2073_uria,A
vphas_2073,20180606,o20180606_00048.fit,u,p99vphas_2073_uuia,B
vphas_2073,20180606,o20180606_00047.fit,u,p99vphas_2073_uuia,B
vphas_2074,20180607,o20180607_00023.fit,g,p99vphas_2074_ugna,B
vphas_2074,20180607,o20180607_00024.fit,g,p99vphas_2074_ugna,B
vphas_2074,20180607,o20180607_00025.fit,g,p99vphas_2074_ugna,B
vphas_2074,20180607,o20180607_00030.fit,r,p99vphas_2074_urna,A
vphas_2074,20180607,o20180607_00031.fit,r,p99vphas_2074_urna,A
vphas_2074,20180607,o20180607_00015.fit,u,p99vphas_2074_uuna,D
vphas_2074,20180607,o20180607_00016.fit,u,p99vphas_2074_uuna,D
vphas_2075,20180419,o20180419_00117.fit,g,p99vphas_2075_ugna,B
vphas_2075,20180419,o20180419_00118.fit,g,p99vphas_2075_ugna,B
vphas_2075,20180419,o20180419_00119.fit,g,p99vphas_2075_ugna,B
vphas_2075,20180419,o20180419_00126.fit,r,p99vphas_2075_urna,A
vphas_2075,20180419,o20180419_00125.fit,r,p99vphas_2075_urna,A
vphas_2075,20180419,o20180419_00111.fit,u,p99vphas_2075_uuna,A
vphas_2075,20180419,o20180419_00110.fit,u,p99vphas_2075_uuna,A
vphas_2076,20180412,o20180412_00058.fit,g,p99vphas_2076_ugna,A
vphas_2076,20180412,o20180412_00059.fit,g,p99vphas_2076_ugna,A
vphas_2076,20180412,o20180412_00060.fit,g,p99vphas_2076_ugna,A
vphas_2076,20180412,o20180412_00066.fit,r,p99vphas_2076_urna,A
vphas_2076,20180412,o20180412_00067.fit,r,p99vphas_2076_urna,A
vphas_2076,20180412,o20180412_00051.fit,u,p99vphas_2076_uuna,A
vphas_2076,20180412,o20180412_00052.fit,u,p99vphas_2076_uuna,A
vphas_2077,20180608,o20180608_00159.fit,g,p99vphas_2077_ugna,D
vphas_2077,20180608,o20180608_00160.fit,g,p99vphas_2077_ugna,D
vphas_2077,20180608,o20180608_00161.fit,g,p99vphas_2077_ugna,D
vphas_2077,20180608,o20180608_00167.fit,r,p99vphas_2077_urna,A
vphas_2077,20180608,o20180608_00168.fit,r,p99vphas_2077_urna,A
vphas_2077,20180608,o20180608_00152.fit,u,p99vphas_2077_uuna,B
vphas_2077,20180608,o20180608_00153.fit,u,p99vphas_2077_uuna,B
vphas_2078,20180805,o20180805_00101.fit,g,p97vphas_2078_ugna,B
vphas_2078,20180805,o20180805_00100.fit,g,p97vphas_2078_ugna,B
vphas_2078,20180805,o20180805_00099.fit,g,p97vphas_2078_ugna,B
vphas_2078,20180805,o20180805_00106.fit,r,p97vphas_2078_urna,A
vphas_2078,20180805,o20180805_00107.fit,r,p97vphas_2078_urna,A
vphas_2078,20170728,o20170728_00087.fit,u,p97vphas_2078_uuna,C
vphas_2078,20180805,o20180805_00091.fit,u,p97vphas_2078_uuna,D
vphas_2078,20180805,o20180805_00092.fit,u,p97vphas_2078_uuna,D
vphas_2078,20170728,o20170728_00088.fit,u,p97vphas_2078_uuna,C
vphas_2079,20180317,o20180317_00134.fit,g,p97vphas_2079_ugnad,A
vphas_2079,20180317,o20180317_00135.fit,g,p97vphas_2079_ugnad,A
vphas_2079,20180317,o20180317_00136.fit,g,p97vphas_2079_ugnad,A
vphas_2079,20180317,o20180317_00142.fit,r,p97vphas_2079_urnad,A
vphas_2079,20180317,o20180317_00141.fit,r,p97vphas_2079_urnad,A
vphas_2079,20180317,o20180317_00127.fit,u,p97vphas_2079_uunad,A
vphas_2079,20180317,o20180317_00126.fit,u,p97vphas_2079_uunad,A
vphas_2080,20180606,o20180606_00057.fit,g,p99vphas_2080_ugna,A
vphas_2080,20180606,o20180606_00056.fit,g,p99vphas_2080_ugna,A
vphas_2080,20180606,o20180606_00058.fit,g,p99vphas_2080_ugna,A
vphas_2080,20180606,o20180606_00065.fit,r,p99vphas_2080_urna,A
vphas_2080,20180606,o20180606_00064.fit,r,p99vphas_2080_urna,A
vphas_2080,20180606,o20180606_00050.fit,u,p99vphas_2080_uuna,B
vphas_2080,20180606,o20180606_00049.fit,u,p99vphas_2080_uuna,B
vphas_2081,20180606,o20180606_00060.fit,g,p99vphas_2081_ugna,A
vphas_2081,20180606,o20180606_00059.fit,g,p99vphas_2081_ugna,A
vphas_2081,20180606,o20180606_00061.fit,g,p99vphas_2081_ugna,A
vphas_2081,20180606,o20180606_00067.fit,r,p99vphas_2081_urna,A
vphas_2081,20180606,o20180606_00066.fit,r,p99vphas_2081_urna,A
vphas_2081,20180606,o20180606_00052.fit,u,p99vphas_2081_uuna,B
vphas_2081,20180606,o20180606_00051.fit,u,p99vphas_2081_uuna,B
vphas_2082,20180419,o20180419_00120.fit,g,p99vphas_2082_ugna,B
vphas_2082,20180419,o20180419_00121.fit,g,p99vphas_2082_ugna,B
vphas_2082,20180419,o20180419_00122.fit,g,p99vphas_2082_ugna,B
vphas_2082,20180419,o20180419_00128.fit,r,p99vphas_2082_urna,A
vphas_2082,20180419,o20180419_00127.fit,r,p99vphas_2082_urna,A
vphas_2082,20180419,o20180419_00113.fit,u,p99vphas_2082_uuna,A
vphas_2082,20180419,o20180419_00112.fit,u,p99vphas_2082_uuna,A
vphas_2083,20180412,o20180412_00061.fit,g,p99vphas_2083_ugna,A
vphas_2083,20180412,o20180412_00062.fit,g,p99vphas_2083_ugna,A
vphas_2083,20180412,o20180412_00063.fit,g,p99vphas_2083_ugna,A
vphas_2083,20180412,o20180412_00068.fit,r,p99vphas_2083_urna,A
vphas_2083,20180412,o20180412_00069.fit,r,p99vphas_2083_urna,A
vphas_2083,20180412,o20180412_00053.fit,u,p99vphas_2083_uuna,A
vphas_2083,20180412,o20180412_00054.fit,u,p99vphas_2083_uuna,A
vphas_2084,20180608,o20180608_00162.fit,g,p99vphas_2084_ugna,A
vphas_2084,20180608,o20180608_00163.fit,g,p99vphas_2084_ugna,A
vphas_2084,20180608,o20180608_00164.fit,g,p99vphas_2084_ugna,A
vphas_2084,20180608,o20180608_00169.fit,r,p99vphas_2084_urna,A
vphas_2084,20180608,o20180608_00170.fit,r,p99vphas_2084_urna,A
vphas_2084,20180608,o20180608_00154.fit,u,p99vphas_2084_uuna,B
vphas_2084,20180608,o20180608_00155.fit,u,p99vphas_2084_uuna,B
vphas_2085,20180810,o20180810_00058.fit,g,p97vphas_2085_ugia,A
vphas_2085,20180810,o20180810_00057.fit,g,p97vphas_2085_ugia,A
vphas_2085,20180810,o20180810_00056.fit,g,p97vphas_2085_ugia,A
vphas_2085,20180810,o20180810_00065.fit,r,p97vphas_2085_uria,A
vphas_2085,20180810,o20180810_00066.fit,r,p97vphas_2085_uria,A
vphas_2085,20180810,o20180810_00050.fit,u,p97vphas_2085_uuia,A
vphas_2085,20180810,o20180810_00051.fit,u,p97vphas_2085_uuia,A
vphas_2086,20180316,o20180316_00085.fit,g,p97vphas_2086_ugnad,A
vphas_2086,20180316,o20180316_00086.fit,g,p97vphas_2086_ugnad,A
vphas_2086,20180316,o20180316_00087.fit,g,p97vphas_2086_ugnad,A
vphas_2086,20180316,o20180316_00092.fit,r,p97vphas_2086_urnad,B
vphas_2086,20180316,o20180316_00093.fit,r,p97vphas_2086_urnad,B
vphas_2086,20180316,o20180316_00077.fit,u,p97vphas_2086_uunad,B
vphas_2086,20180316,o20180316_00078.fit,u,p97vphas_2086_uunad,B
vphas_2087,20180415,o20180415_00143.fit,g,p99vphas_2087_ugia,A
vphas_2087,20180415,o20180415_00144.fit,g,p99vphas_2087_ugia,A
vphas_2087,20180415,o20180415_00145.fit,g,p99vphas_2087_ugia,A
vphas_2087,20180415,o20180415_00152.fit,r,p99vphas_2087_uria,B
vphas_2087,20180415,o20180415_00153.fit,r,p99vphas_2087_uria,B
vphas_2087,20180415,o20180415_00137.fit,u,p99vphas_2087_uuia,A
vphas_2087,20180415,o20180415_00138.fit,u,p99vphas_2087_uuia,A
vphas_2088,20180423,o20180423_00147.fit,g,p99vphas_2088_ugia,A
vphas_2088,20180423,o20180423_00148.fit,g,p99vphas_2088_ugia,A
vphas_2088,20180423,o20180423_00149.fit,g,p99vphas_2088_ugia,A
vphas_2088,20180423,o20180423_00156.fit,r,p99vphas_2088_uria,B
vphas_2088,20180423,o20180423_00157.fit,r,p99vphas_2088_uria,B
vphas_2088,20180423,o20180423_00141.fit,u,p99vphas_2088_uuia,B
vphas_2088,20180423,o20180423_00142.fit,u,p99vphas_2088_uuia,B
vphas_2089,20180421,o20180421_00147.fit,g,p99vphas_2089_ugia,A
vphas_2089,20180421,o20180421_00146.fit,g,p99vphas_2089_ugia,A
vphas_2089,20180421,o20180421_00145.fit,g,p99vphas_2089_ugia,A
vphas_2089,20180421,o20180421_00154.fit,r,p99vphas_2089_uria,B
vphas_2089,20180421,o20180421_00155.fit,r,p99vphas_2089_uria,B
vphas_2089,20180421,o20180421_00140.fit,u,p99vphas_2089_uuia,A
vphas_2089,20180421,o20180421_00139.fit,u,p99vphas_2089_uuia,A
vphas_2090,20180418,o20180418_00080.fit,g,p99vphas_2090_ugia,A
vphas_2090,20180418,o20180418_00081.fit,g,p99vphas_2090_ugia,A
vphas_2090,20180418,o20180418_00082.fit,g,p99vphas_2090_ugia,A
vphas_2090,20180418,o20180418_00089.fit,r,p99vphas_2090_uria,A
vphas_2090,20180418,o20180418_00090.fit,r,p99vphas_2090_uria,A
vphas_2090,20180418,o20180418_00074.fit,u,p99vphas_2090_uuia,A
vphas_2090,20180418,o20180418_00075.fit,u,p99vphas_2090_uuia,A
vphas_2091,20180810,o20180810_00061.fit,g,p97vphas_2091_ugna,A
vphas_2091,20180810,o20180810_00060.fit,g,p97vphas_2091_ugna,A
vphas_2091,20180810,o20180810_00059.fit,g,p97vphas_2091_ugna,A
vphas_2091,20180810,o20180810_00067.fit,r,p97vphas_2091_urna,A
vphas_2091,20180810,o20180810_00068.fit,r,p97vphas_2091_urna,A
vphas_2091,20180810,o20180810_00052.fit,u,p97vphas_2091_uuna,B
vphas_2091,20180810,o20180810_00053.fit,u,p97vphas_2091_uuna,B
vphas_2092,20180810,o20180810_00064.fit,g,p97vphas_2092_ugna,A
vphas_2092,20180810,o20180810_00063.fit,g,p97vphas_2092_ugna,A
vphas_2092,20180810,o20180810_00062.fit,g,p97vphas_2092_ugna,A
vphas_2092,20180810,o20180810_00069.fit,r,p97vphas_2092_urna,A
vphas_2092,20180810,o20180810_00070.fit,r,p97vphas_2092_urna,A
vphas_2092,20180810,o20180810_00054.fit,u,p97vphas_2092_uuna,B
vphas_2092,20180810,o20180810_00055.fit,u,p97vphas_2092_uuna,B
vphas_2093,20180415,o20180415_00146.fit,g,p99vphas_2093_ugna,A
vphas_2093,20180415,o20180415_00147.fit,g,p99vphas_2093_ugna,A
vphas_2093,20180415,o20180415_00148.fit,g,p99vphas_2093_ugna,A
vphas_2093,20180415,o20180415_00154.fit,r,p99vphas_2093_urna,B
vphas_2093,20180415,o20180415_00155.fit,r,p99vphas_2093_urna,B
vphas_2093,20180415,o20180415_00139.fit,u,p99vphas_2093_uuna,A
vphas_2093,20180415,o20180415_00140.fit,u,p99vphas_2093_uuna,A
vphas_2094,20180423,o20180423_00150.fit,g,p99vphas_2094_ugna,A
vphas_2094,20180423,o20180423_00151.fit,g,p99vphas_2094_ugna,A
vphas_2094,20180423,o20180423_00152.fit,g,p99vphas_2094_ugna,A
vphas_2094,20180423,o20180423_00158.fit,r,p99vphas_2094_urna,A
vphas_2094,20180423,o20180423_00159.fit,r,p99vphas_2094_urna,A
vphas_2094,20180423,o20180423_00143.fit,u,p99vphas_2094_uuna,B
vphas_2094,20180423,o20180423_00144.fit,u,p99vphas_2094_uuna,B
vphas_2095,20180421,o20180421_00150.fit,g,p99vphas_2095_ugna,A
vphas_2095,20180421,o20180421_00149.fit,g,p99vphas_2095_ugna,A
vphas_2095,20180421,o20180421_00148.fit,g,p99vphas_2095_ugna,A
vphas_2095,20180421,o20180421_00156.fit,r,p99vphas_2095_urna,B
vphas_2095,20180421,o20180421_00157.fit,r,p99vphas_2095_urna,B
vphas_2095,20180421,o20180421_00142.fit,u,p99vphas_2095_uuna,A
vphas_2095,20180421,o20180421_00141.fit,u,p99vphas_2095_uuna,A
vphas_2096,20180418,o20180418_00083.fit,g,p99vphas_2096_ugna,A
vphas_2096,20180418,o20180418_00084.fit,g,p99vphas_2096_ugna,A
vphas_2096,20180418,o20180418_00085.fit,g,p99vphas_2096_ugna,A
vphas_2096,20180418,o20180418_00091.fit,r,p99vphas_2096_urna,A
vphas_2096,20180418,o20180418_00092.fit,r,p99vphas_2096_urna,A
vphas_2096,20180418,o20180418_00076.fit,u,p99vphas_2096_uuna,B
vphas_2096,20180418,o20180418_00077.fit,u,p99vphas_2096_uuna,B
vphas_2097,20180322,o20180322_00116.fit,g,p97vphas_2097_ugna,A
vphas_2097,20180322,o20180322_00117.fit,g,p97vphas_2097_ugna,A
vphas_2097,20180322,o20180322_00118.fit,g,p97vphas_2097_ugna,A
vphas_2097,20180322,o20180322_00124.fit,r,p97vphas_2097_urna,A
vphas_2097,20180322,o20180322_00125.fit,r,p97vphas_2097_urna,A
vphas_2097,20180322,o20180322_00109.fit,u,p97vphas_2097_uuna,A
vphas_2097,20180322,o20180322_00110.fit,u,p97vphas_2097_uuna,A
vphas_2098,20180322,o20180322_00119.fit,g,p97vphas_2098_ugna,A
vphas_2098,20180322,o20180322_00120.fit,g,p97vphas_2098_ugna,A
vphas_2098,20180322,o20180322_00121.fit,g,p97vphas_2098_ugna,A
vphas_2098,20180322,o20180322_00126.fit,r,p97vphas_2098_urna,A
vphas_2098,20180322,o20180322_00127.fit,r,p97vphas_2098_urna,A
vphas_2098,20180322,o20180322_00111.fit,u,p97vphas_2098_uuna,A
vphas_2098,20180322,o20180322_00112.fit,u,p97vphas_2098_uuna,A
vphas_2099,20180415,o20180415_00149.fit,g,p99vphas_2099_ugna,A
vphas_2099,20180415,o20180415_00150.fit,g,p99vphas_2099_ugna,A
vphas_2099,20180415,o20180415_00151.fit,g,p99vphas_2099_ugna,A
vphas_2099,20180415,o20180415_00156.fit,r,p99vphas_2099_urna,B
vphas_2099,20180415,o20180415_00157.fit,r,p99vphas_2099_urna,B
vphas_2099,20180415,o20180415_00141.fit,u,p99vphas_2099_uuna,A
vphas_2099,20180415,o20180415_00142.fit,u,p99vphas_2099_uuna,A
vphas_2100,20180423,o20180423_00153.fit,g,p99vphas_2100_ugna,B
vphas_2100,20180423,o20180423_00154.fit,g,p99vphas_2100_ugna,B
vphas_2100,20180423,o20180423_00155.fit,g,p99vphas_2100_ugna,B
vphas_2100,20180423,o20180423_00160.fit,r,p99vphas_2100_urna,B
vphas_2100,20180423,o20180423_00161.fit,r,p99vphas_2100_urna,B
vphas_2100,20180423,o20180423_00145.fit,u,p99vphas_2100_uuna,B
vphas_2100,20180423,o20180423_00146.fit,u,p99vphas_2100_uuna,B
vphas_2101,20180421,o20180421_00153.fit,g,p99vphas_2101_ugna,A
vphas_2101,20180421,o20180421_00152.fit,g,p99vphas_2101_ugna,A
vphas_2101,20180421,o20180421_00151.fit,g,p99vphas_2101_ugna,A
vphas_2101,20180421,o20180421_00158.fit,r,p99vphas_2101_urna,B
vphas_2101,20180421,o20180421_00159.fit,r,p99vphas_2101_urna,B
vphas_2101,20180421,o20180421_00144.fit,u,p99vphas_2101_uuna,A
vphas_2101,20180421,o20180421_00143.fit,u,p99vphas_2101_uuna,A
vphas_2102,20180418,o20180418_00086.fit,g,p99vphas_2102_ugna,A
vphas_2102,20180418,o20180418_00087.fit,g,p99vphas_2102_ugna,A
vphas_2102,20180418,o20180418_00088.fit,g,p99vphas_2102_ugna,A
vphas_2102,20180418,o20180418_00093.fit,r,p99vphas_2102_urna,A
vphas_2102,20180418,o20180418_00094.fit,r,p99vphas_2102_urna,A
vphas_2102,20180418,o20180418_00078.fit,u,p99vphas_2102_uuna,B
vphas_2102,20180418,o20180418_00079.fit,u,p99vphas_2102_uuna,B
vphas_2103,20180322,o20180322_00137.fit,g,p97vphas_2103_ugna,A
vphas_2103,20180322,o20180322_00138.fit,g,p97vphas_2103_ugna,A
vphas_2103,20180322,o20180322_00139.fit,g,p97vphas_2103_ugna,A
vphas_2103,20180322,o20180322_00145.fit,r,p97vphas_2103_urna,A
vphas_2103,20180322,o20180322_00146.fit,r,p97vphas_2103_urna,A
vphas_2103,20180322,o20180322_00130.fit,u,p97vphas_2103_uuna,B
vphas_2103,20180322,o20180322_00131.fit,u,p97vphas_2103_uuna,B
vphas_2104,20180322,o20180322_00140.fit,g,p97vphas_2104_ugna,A
vphas_2104,20180322,o20180322_00141.fit,g,p97vphas_2104_ugna,A
vphas_2104,20180322,o20180322_00142.fit,g,p97vphas_2104_ugna,A
vphas_2104,20180322,o20180322_00147.fit,r,p97vphas_2104_urna,A
vphas_2104,20180322,o20180322_00148.fit,r,p97vphas_2104_urna,A
vphas_2104,20180322,o20180322_00132.fit,u,p97vphas_2104_uuna,A
vphas_2104,20180322,o20180322_00133.fit,u,p97vphas_2104_uuna,A
vphas_2105,20180512,o20180512_00116.fit,g,p95vphas_2105_ugnad,B
vphas_2105,20180512,o20180512_00117.fit,g,p95vphas_2105_ugnad,B
vphas_2105,20180512,o20180512_00118.fit,g,p95vphas_2105_ugnad,B
vphas_2105,20180512,o20180512_00124.fit,r,p95vphas_2105_urnad,B
vphas_2105,20180512,o20180512_00123.fit,r,p95vphas_2105_urnad,B
vphas_2105,20180512,o20180512_00109.fit,u,p95vphas_2105_uunad,B
vphas_2105,20180512,o20180512_00108.fit,u,p95vphas_2105_uunad,B
vphas_2106,20160830,o20160830_00031.fit,g,p93vphas_2106_ugia,A
vphas_2106,20160830,o20160830_00032.fit,g,p93vphas_2106_ugia,A
vphas_2106,20160830,o20160830_00033.fit,g,p93vphas_2106_ugia,A
vphas_2106,20160830,o20160830_00040.fit,r,p93vphas_2106_uria,A
vphas_2106,20160830,o20160830_00041.fit,r,p93vphas_2106_uria,A
vphas_2106,20160830,o20160830_00025.fit,u,p93vphas_2106_uuia,A
vphas_2106,20160830,o20160830_00026.fit,u,p93vphas_2106_uuia,A
vphas_2107,20160829,o20160829_00037.fit,g,p93vphas_2107_ugia,A
vphas_2107,20160829,o20160829_00038.fit,g,p93vphas_2107_ugia,A
vphas_2107,20160829,o20160829_00039.fit,g,p93vphas_2107_ugia,A
vphas_2107,20160829,o20160829_00046.fit,r,p93vphas_2107_uria,A
vphas_2107,20160829,o20160829_00047.fit,r,p93vphas_2107_uria,A
vphas_2107,20160829,o20160829_00031.fit,u,p93vphas_2107_uuia,A
vphas_2107,20160829,o20160829_00032.fit,u,p93vphas_2107_uuia,A
vphas_2108,20160829,o20160829_00040.fit,g,p93vphas_2108_ugna,A
vphas_2108,20160829,o20160829_00041.fit,g,p93vphas_2108_ugna,A
vphas_2108,20160829,o20160829_00042.fit,g,p93vphas_2108_ugna,A
vphas_2108,20160829,o20160829_00048.fit,r,p93vphas_2108_urna,B
vphas_2108,20160829,o20160829_00049.fit,r,p93vphas_2108_urna,B
vphas_2108,20160829,o20160829_00033.fit,u,p93vphas_2108_uuna,A
vphas_2108,20160829,o20160829_00034.fit,u,p93vphas_2108_uuna,A
vphas_2109,20160829,o20160829_00043.fit,g,p93vphas_2109_ugna,A
vphas_2109,20160829,o20160829_00044.fit,g,p93vphas_2109_ugna,A
vphas_2109,20160829,o20160829_00045.fit,g,p93vphas_2109_ugna,A
vphas_2109,20160829,o20160829_00050.fit,r,p93vphas_2109_urna,B
vphas_2109,20160829,o20160829_00051.fit,r,p93vphas_2109_urna,B
vphas_2109,20160829,o20160829_00035.fit,u,p93vphas_2109_uuna,A
vphas_2109,20160829,o20160829_00036.fit,u,p93vphas_2109_uuna,A
vphas_2110,20160502,o20160502_00088.fit,g,p93vphas_2110_ugna,B
vphas_2110,20160502,o20160502_00089.fit,g,p93vphas_2110_ugna,B
vphas_2110,20160502,o20160502_00090.fit,g,p93vphas_2110_ugna,B
vphas_2110,20160502,o20160502_00097.fit,r,p93vphas_2110_urna,A
vphas_2110,20160502,o20160502_00096.fit,r,p93vphas_2110_urna,A
vphas_2110,20160502,o20160502_00082.fit,u,p93vphas_2110_uuna,B
vphas_2110,20160502,o20160502_00081.fit,u,p93vphas_2110_uuna,B
vphas_2111,20160502,o20160502_00091.fit,g,p93vphas_2111_ugna,A
vphas_2111,20160502,o20160502_00092.fit,g,p93vphas_2111_ugna,A
vphas_2111,20160502,o20160502_00093.fit,g,p93vphas_2111_ugna,A
vphas_2111,20160502,o20160502_00098.fit,r,p93vphas_2111_urna,B
vphas_2111,20160502,o20160502_00099.fit,r,p93vphas_2111_urna,B
vphas_2111,20160502,o20160502_00084.fit,u,p93vphas_2111_uuna,B
vphas_2111,20160502,o20160502_00083.fit,u,p93vphas_2111_uuna,B
vphas_2112,20160629,o20160629_00118.fit,g,p93vphas_2112_ugiad,A
vphas_2112,20160629,o20160629_00119.fit,g,p93vphas_2112_ugiad,A
vphas_2112,20160629,o20160629_00120.fit,g,p93vphas_2112_ugiad,A
vphas_2112,20160629,o20160629_00127.fit,r,p93vphas_2112_uriad,B
vphas_2112,20160629,o20160629_00128.fit,r,p93vphas_2112_uriad,B
vphas_2112,20160629,o20160629_00112.fit,u,p93vphas_2112_uuiad,A
vphas_2112,20160629,o20160629_00113.fit,u,p93vphas_2112_uuiad,A
vphas_2113,20160629,o20160629_00121.fit,g,p93vphas_2113_ugnad,A
vphas_2113,20160629,o20160629_00122.fit,g,p93vphas_2113_ugnad,A
vphas_2113,20160629,o20160629_00123.fit,g,p93vphas_2113_ugnad,A
vphas_2113,20160629,o20160629_00129.fit,r,p93vphas_2113_urnad,B
vphas_2113,20160629,o20160629_00130.fit,r,p93vphas_2113_urnad,B
vphas_2113,20160629,o20160629_00114.fit,u,p93vphas_2113_uunad,A
vphas_2113,20160629,o20160629_00115.fit,u,p93vphas_2113_uunad,A
vphas_2114,20160629,o20160629_00124.fit,g,p93vphas_2114_ugnad,B
vphas_2114,20160629,o20160629_00125.fit,g,p93vphas_2114_ugnad,B
vphas_2114,20160629,o20160629_00126.fit,g,p93vphas_2114_ugnad,B
vphas_2114,20160629,o20160629_00131.fit,r,p93vphas_2114_urnad,B
vphas_2114,20160629,o20160629_00132.fit,r,p93vphas_2114_urnad,B
vphas_2114,20160629,o20160629_00116.fit,u,p93vphas_2114_uunad,A
vphas_2114,20160629,o20160629_00117.fit,u,p93vphas_2114_uunad,A
vphas_2115,20160726,o20160726_00114.fit,g,p93vphas_2115_ugiad,A
vphas_2115,20160726,o20160726_00115.fit,g,p93vphas_2115_ugiad,A
vphas_2115,20160726,o20160726_00116.fit,g,p93vphas_2115_ugiad,A
vphas_2115,20160726,o20160726_00123.fit,r,p93vphas_2115_uriad,A
vphas_2115,20160726,o20160726_00124.fit,r,p93vphas_2115_uriad,A
vphas_2115,20160726,o20160726_00108.fit,u,p93vphas_2115_uuiad,A
vphas_2115,20160726,o20160726_00109.fit,u,p93vphas_2115_uuiad,A
vphas_2116,20160830,o20160830_00034.fit,g,p93vphas_2116_ugna,A
vphas_2116,20160830,o20160830_00035.fit,g,p93vphas_2116_ugna,A
vphas_2116,20160830,o20160830_00036.fit,g,p93vphas_2116_ugna,A
vphas_2116,20160830,o20160830_00042.fit,r,p93vphas_2116_urna,A
vphas_2116,20160830,o20160830_00043.fit,r,p93vphas_2116_urna,A
vphas_2116,20160830,o20160830_00027.fit,u,p93vphas_2116_uuna,A
vphas_2116,20160830,o20160830_00028.fit,u,p93vphas_2116_uuna,A
vphas_2117,20170430,o20170430_00154.fit,g,p93vphas_2117_ugia,A
vphas_2117,20170430,o20170430_00155.fit,g,p93vphas_2117_ugia,A
vphas_2117,20170430,o20170430_00156.fit,g,p93vphas_2117_ugia,A
