Field_1,RA_1,Dec_1,GAL_LONG,GAL_LAT,comment,image_file,filter
vphas_1537,236.146788991,-54.1935483871,326.58264578889464,0.5281988508399541,,o20120720_00073.fit,i_SDSS
vphas_1537,236.146788991,-54.1935483871,326.58264578889464,0.5281988508399541,,o20120720_00074.fit,i_SDSS
vphas_1538,237.798165138,-54.1935483871,327.34105190733715,-0.07030826640006896,,o20120510_00154.fit,NB_659
vphas_1538,237.798165138,-54.1935483871,327.34105190733715,-0.07030826640006896,,o20120510_00155.fit,NB_659
vphas_1538,237.798165138,-54.1935483871,327.34105190733715,-0.07030826640006896,,o20120510_00156.fit,NB_659
vphas_1538,237.798165138,-54.1935483871,327.34105190733715,-0.07030826640006896,,o20120510_00160.fit,r_SDSS
vphas_1538,237.798165138,-54.1935483871,327.34105190733715,-0.07030826640006896,,o20120510_00161.fit,r_SDSS
vphas_1538,237.798165138,-54.1935483871,327.34105190733715,-0.07030826640006896,,o20120510_00164.fit,i_SDSS
vphas_1538,237.798165138,-54.1935483871,327.34105190733715,-0.07030826640006896,,o20120510_00165.fit,i_SDSS
vphas_1539,239.449541284,-54.1935483871,328.0852823187888,-0.6863657121027845,,o20120510_00157.fit,NB_659
vphas_1539,239.449541284,-54.1935483871,328.0852823187888,-0.6863657121027845,,o20120510_00158.fit,NB_659
vphas_1539,239.449541284,-54.1935483871,328.0852823187888,-0.6863657121027845,,o20120510_00159.fit,NB_659
vphas_1539,239.449541284,-54.1935483871,328.0852823187888,-0.6863657121027845,,o20120510_00162.fit,r_SDSS
vphas_1539,239.449541284,-54.1935483871,328.0852823187888,-0.6863657121027845,,o20120510_00163.fit,r_SDSS
vphas_1539,239.449541284,-54.1935483871,328.0852823187888,-0.6863657121027845,,o20120510_00166.fit,i_SDSS
vphas_1539,239.449541284,-54.1935483871,328.0852823187888,-0.6863657121027845,,o20120510_00167.fit,i_SDSS
vphas_1552,147.042253521,-55.1612903226,278.7428453628318,-1.140859087959514,,o20120220_00078.fit,NB_659
vphas_1552,147.042253521,-55.1612903226,278.7428453628318,-1.140859087959514,,o20120220_00079.fit,NB_659
vphas_1552,147.042253521,-55.1612903226,278.7428453628318,-1.140859087959514,,o20120220_00080.fit,NB_659
vphas_1552,147.042253521,-55.1612903226,278.7428453628318,-1.140859087959514,,o20120220_00084.fit,r_SDSS
vphas_1552,147.042253521,-55.1612903226,278.7428453628318,-1.140859087959514,,o20120220_00085.fit,r_SDSS
vphas_1552,147.042253521,-55.1612903226,278.7428453628318,-1.140859087959514,,o20120220_00089.fit,i_SDSS
vphas_1552,147.042253521,-55.1612903226,278.7428453628318,-1.140859087959514,,o20120220_00090.fit,i_SDSS
vphas_1553,148.732394366,-55.1612903226,279.4934566616638,-0.5334886930673037,,o20120220_00081.fit,NB_659
vphas_1553,148.732394366,-55.1612903226,279.4934566616638,-0.5334886930673037,,o20120220_00082.fit,NB_659
vphas_1553,148.732394366,-55.1612903226,279.4934566616638,-0.5334886930673037,,o20120220_00083.fit,NB_659
vphas_1553,148.732394366,-55.1612903226,279.4934566616638,-0.5334886930673037,,o20120220_00086.fit,r_SDSS
vphas_1553,148.732394366,-55.1612903226,279.4934566616638,-0.5334886930673037,,o20120220_00087.fit,r_SDSS
vphas_1553,148.732394366,-55.1612903226,279.4934566616638,-0.5334886930673037,,o20120220_00091.fit,i_SDSS
vphas_1553,148.732394366,-55.1612903226,279.4934566616638,-0.5334886930673037,,o20120220_00092.fit,i_SDSS
vphas_1559,158.873239437,-55.1612903226,284.2875402556676,2.7119212203566567,,o20130130_00122.fit,NB_659
vphas_1559,158.873239437,-55.1612903226,284.2875402556676,2.7119212203566567,,o20130130_00123.fit,NB_659
vphas_1559,158.873239437,-55.1612903226,284.2875402556676,2.7119212203566567,,o20130130_00124.fit,NB_659
vphas_1559,158.873239437,-55.1612903226,284.2875402556676,2.7119212203566567,,o20130130_00131.fit,r_SDSS
vphas_1559,158.873239437,-55.1612903226,284.2875402556676,2.7119212203566567,,o20130130_00132.fit,r_SDSS
vphas_1559,158.873239437,-55.1612903226,284.2875402556676,2.7119212203566567,,o20130130_00137.fit,i_SDSS
vphas_1559,158.873239437,-55.1612903226,284.2875402556676,2.7119212203566567,,o20130130_00138.fit,i_SDSS
vphas_1560,160.563380282,-55.1612903226,285.13182146205753,3.1823126780526207,,o20130130_00125.fit,NB_659
vphas_1560,160.563380282,-55.1612903226,285.13182146205753,3.1823126780526207,,o20130130_00126.fit,NB_659
vphas_1560,160.563380282,-55.1612903226,285.13182146205753,3.1823126780526207,,o20130130_00127.fit,NB_659
vphas_1560,160.563380282,-55.1612903226,285.13182146205753,3.1823126780526207,,o20130130_00133.fit,r_SDSS
vphas_1560,160.563380282,-55.1612903226,285.13182146205753,3.1823126780526207,,o20130130_00134.fit,r_SDSS
vphas_1560,160.563380282,-55.1612903226,285.13182146205753,3.1823126780526207,,o20130130_00139.fit,i_SDSS
vphas_1560,160.563380282,-55.1612903226,285.13182146205753,3.1823126780526207,,o20130130_00140.fit,i_SDSS
vphas_1561,162.253521127,-55.1612903226,285.98800983371467,3.6314503447439,1.2+ arcsec Ha psf,o20130130_00128.fit,NB_659
vphas_1561,162.253521127,-55.1612903226,285.98800983371467,3.6314503447439,1.3+ arcsec Ha psf,o20130130_00129.fit,NB_659
vphas_1561,162.253521127,-55.1612903226,285.98800983371467,3.6314503447439,1.3+ arcsec Ha psf,o20130130_00130.fit,NB_659
vphas_1561,162.253521127,-55.1612903226,285.98800983371467,3.6314503447439,,o20130130_00135.fit,r_SDSS
vphas_1561,162.253521127,-55.1612903226,285.98800983371467,3.6314503447439,,o20130130_00136.fit,r_SDSS
vphas_1561,162.253521127,-55.1612903226,285.98800983371467,3.6314503447439,,o20130130_00141.fit,i_SDSS
vphas_1561,162.253521127,-55.1612903226,285.98800983371467,3.6314503447439,,o20130130_00142.fit,i_SDSS
vphas_1574,233.23943662,-55.1612903226,324.6555345640299,0.7473380828587933,,o20120627_00023.fit,NB_659
vphas_1574,233.23943662,-55.1612903226,324.6555345640299,0.7473380828587933,,o20120627_00024.fit,NB_659
vphas_1574,233.23943662,-55.1612903226,324.6555345640299,0.7473380828587933,,o20120627_00025.fit,NB_659
vphas_1574,233.23943662,-55.1612903226,324.6555345640299,0.7473380828587933,,o20120627_00029.fit,r_SDSS
vphas_1574,233.23943662,-55.1612903226,324.6555345640299,0.7473380828587933,,o20120627_00030.fit,r_SDSS
vphas_1574,233.23943662,-55.1612903226,324.6555345640299,0.7473380828587933,,o20120627_00033.fit,i_SDSS
vphas_1574,233.23943662,-55.1612903226,324.6555345640299,0.7473380828587933,,o20120627_00034.fit,i_SDSS
vphas_1575,234.929577465,-55.1612903226,325.43754649770153,0.18104044509226921,,o20120627_00026.fit,NB_659
vphas_1575,234.929577465,-55.1612903226,325.43754649770153,0.18104044509226921,,o20120627_00027.fit,NB_659
vphas_1575,234.929577465,-55.1612903226,325.43754649770153,0.18104044509226921,,o20120627_00028.fit,NB_659
vphas_1575,234.929577465,-55.1612903226,325.43754649770153,0.18104044509226921,,o20120627_00031.fit,r_SDSS
vphas_1575,234.929577465,-55.1612903226,325.43754649770153,0.18104044509226921,,o20120627_00032.fit,r_SDSS
vphas_1575,234.929577465,-55.1612903226,325.43754649770153,0.18104044509226921,,o20120627_00035.fit,i_SDSS
vphas_1575,234.929577465,-55.1612903226,325.43754649770153,0.18104044509226921,,o20120627_00036.fit,i_SDSS
vphas_1584,138.461538462,-56.1290322581,275.86767126703467,-5.154772475539747,,o20121221_00116.fit,NB_659
vphas_1584,138.461538462,-56.1290322581,275.86767126703467,-5.154772475539747,,o20121221_00117.fit,NB_659
vphas_1584,138.461538462,-56.1290322581,275.86767126703467,-5.154772475539747,,o20121221_00118.fit,NB_659
vphas_1584,138.461538462,-56.1290322581,275.86767126703467,-5.154772475539747,,o20121221_00125.fit,r_SDSS
vphas_1584,138.461538462,-56.1290322581,275.86767126703467,-5.154772475539747,,o20121221_00126.fit,r_SDSS
vphas_1584,138.461538462,-56.1290322581,275.86767126703467,-5.154772475539747,,o20121221_00131.fit,i_SDSS
vphas_1584,138.461538462,-56.1290322581,275.86767126703467,-5.154772475539747,,o20121221_00132.fit,i_SDSS
vphas_1585,140.192307692,-56.1290322581,276.54118518896706,-4.461969191421825,,o20121221_00119.fit,NB_659
vphas_1585,140.192307692,-56.1290322581,276.54118518896706,-4.461969191421825,,o20121221_00120.fit,NB_659
vphas_1585,140.192307692,-56.1290322581,276.54118518896706,-4.461969191421825,,o20121221_00121.fit,NB_659
vphas_1585,140.192307692,-56.1290322581,276.54118518896706,-4.461969191421825,,o20121221_00127.fit,r_SDSS
vphas_1585,140.192307692,-56.1290322581,276.54118518896706,-4.461969191421825,,o20121221_00128.fit,r_SDSS
vphas_1585,140.192307692,-56.1290322581,276.54118518896706,-4.461969191421825,,o20121221_00133.fit,i_SDSS
vphas_1585,140.192307692,-56.1290322581,276.54118518896706,-4.461969191421825,,o20121221_00134.fit,i_SDSS
vphas_1586,141.923076923,-56.1290322581,277.2306518988023,-3.7855788228866345,,o20121221_00122.fit,NB_659
vphas_1586,141.923076923,-56.1290322581,277.2306518988023,-3.7855788228866345,,o20121221_00123.fit,NB_659
vphas_1586,141.923076923,-56.1290322581,277.2306518988023,-3.7855788228866345,,o20121221_00124.fit,NB_659
vphas_1586,141.923076923,-56.1290322581,277.2306518988023,-3.7855788228866345,,o20121221_00129.fit,r_SDSS
vphas_1586,141.923076923,-56.1290322581,277.2306518988023,-3.7855788228866345,,o20121221_00130.fit,r_SDSS
vphas_1586,141.923076923,-56.1290322581,277.2306518988023,-3.7855788228866345,,o20121221_00135.fit,i_SDSS
vphas_1586,141.923076923,-56.1290322581,277.2306518988023,-3.7855788228866345,,o20121221_00136.fit,i_SDSS
vphas_1590,148.846153846,-56.1290322581,280.1430831417312,-1.2537237515361046,,o20120523_00045.fit,NB_659
vphas_1590,148.846153846,-56.1290322581,280.1430831417312,-1.2537237515361046,,o20120523_00046.fit,NB_659
vphas_1590,148.846153846,-56.1290322581,280.1430831417312,-1.2537237515361046,,o20120523_00047.fit,NB_659
vphas_1590,148.846153846,-56.1290322581,280.1430831417312,-1.2537237515361046,,o20120523_00054.fit,r_SDSS
vphas_1590,148.846153846,-56.1290322581,280.1430831417312,-1.2537237515361046,,o20120523_00055.fit,r_SDSS
vphas_1590,148.846153846,-56.1290322581,280.1430831417312,-1.2537237515361046,,o20120523_00060.fit,i_SDSS
vphas_1590,148.846153846,-56.1290322581,280.1430831417312,-1.2537237515361046,,o20120523_00061.fit,i_SDSS
vphas_1591,150.576923077,-56.1290322581,280.9084658534971,-0.6665582099618291,,o20120523_00048.fit,NB_659
vphas_1591,150.576923077,-56.1290322581,280.9084658534971,-0.6665582099618291,,o20120523_00049.fit,NB_659
vphas_1591,150.576923077,-56.1290322581,280.9084658534971,-0.6665582099618291,,o20120523_00050.fit,NB_659
vphas_1591,150.576923077,-56.1290322581,280.9084658534971,-0.6665582099618291,,o20120523_00056.fit,r_SDSS
vphas_1591,150.576923077,-56.1290322581,280.9084658534971,-0.6665582099618291,,o20120523_00057.fit,r_SDSS
vphas_1591,150.576923077,-56.1290322581,280.9084658534971,-0.6665582099618291,,o20120523_00062.fit,i_SDSS
vphas_1591,150.576923077,-56.1290322581,280.9084658534971,-0.6665582099618291,,o20120523_00063.fit,i_SDSS
vphas_1592,152.307692308,-56.1290322581,281.6881539983298,-0.098647188907935,,o20120523_00051.fit,NB_659
vphas_1592,152.307692308,-56.1290322581,281.6881539983298,-0.098647188907935,,o20120523_00052.fit,NB_659
vphas_1592,152.307692308,-56.1290322581,281.6881539983298,-0.098647188907935,,o20120523_00053.fit,NB_659
vphas_1592,152.307692308,-56.1290322581,281.6881539983298,-0.098647188907935,,o20120523_00058.fit,r_SDSS
vphas_1592,152.307692308,-56.1290322581,281.6881539983298,-0.098647188907935,,o20120523_00059.fit,r_SDSS
vphas_1592,152.307692308,-56.1290322581,281.6881539983298,-0.098647188907935,,o20120523_00064.fit,i_SDSS
vphas_1592,152.307692308,-56.1290322581,281.6881539983298,-0.098647188907935,,o20120523_00065.fit,i_SDSS
vphas_1615,230.192307692,-56.1290322581,322.68871657846165,0.9048072291130965,,o20120722_00146.fit,NB_659
vphas_1615,230.192307692,-56.1290322581,322.68871657846165,0.9048072291130965,,o20120722_00147.fit,NB_659
vphas_1615,230.192307692,-56.1290322581,322.68871657846165,0.9048072291130965,,o20120722_00148.fit,NB_659
vphas_1615,230.192307692,-56.1290322581,322.68871657846165,0.9048072291130965,,o20120722_00152.fit,r_SDSS
vphas_1615,230.192307692,-56.1290322581,322.68871657846165,0.9048072291130965,,o20120722_00153.fit,r_SDSS
vphas_1615,230.192307692,-56.1290322581,322.68871657846165,0.9048072291130965,,o20120722_00156.fit,i_SDSS
vphas_1615,230.192307692,-56.1290322581,322.68871657846165,0.9048072291130965,,o20120722_00157.fit,i_SDSS
vphas_1616,231.923076923,-56.1290322581,323.4941042714773,0.3739206860727539,,o20120722_00149.fit,NB_659
vphas_1616,231.923076923,-56.1290322581,323.4941042714773,0.3739206860727539,,o20120722_00150.fit,NB_659
vphas_1616,231.923076923,-56.1290322581,323.4941042714773,0.3739206860727539,,o20120722_00151.fit,NB_659
vphas_1616,231.923076923,-56.1290322581,323.4941042714773,0.3739206860727539,,o20120722_00154.fit,r_SDSS
vphas_1616,231.923076923,-56.1290322581,323.4941042714773,0.3739206860727539,,o20120722_00155.fit,r_SDSS
vphas_1616,231.923076923,-56.1290322581,323.4941042714773,0.3739206860727539,,o20120722_00158.fit,i_SDSS
vphas_1616,231.923076923,-56.1290322581,323.4941042714773,0.3739206860727539,,o20120722_00159.fit,i_SDSS
vphas_1631,150.738916256,-57.0967741935,281.55867844697076,-1.3889395185221294,riHa videocard,o20120430_00062.fit,NB_659
vphas_1631,150.738916256,-57.0967741935,281.55867844697076,-1.3889395185221294,riHa videocard,o20120430_00063.fit,NB_659
vphas_1631,150.738916256,-57.0967741935,281.55867844697076,-1.3889395185221294,riHa videocard,o20120430_00064.fit,NB_659
vphas_1631,150.738916256,-57.0967741935,281.55867844697076,-1.3889395185221294,riHa videocard,o20120430_00071.fit,r_SDSS
vphas_1631,150.738916256,-57.0967741935,281.55867844697076,-1.3889395185221294,riHa videocard,o20120430_00072.fit,r_SDSS
vphas_1631,150.738916256,-57.0967741935,281.55867844697076,-1.3889395185221294,riHa videocard,o20120430_00077.fit,i_SDSS
vphas_1631,150.738916256,-57.0967741935,281.55867844697076,-1.3889395185221294,riHa videocard,o20120430_00078.fit,i_SDSS
vphas_1632,152.512315271,-57.0967741935,282.33891089968415,-0.8237333459893551,riHa videocard,o20120430_00065.fit,NB_659
vphas_1632,152.512315271,-57.0967741935,282.33891089968415,-0.8237333459893551,riHa videocard,o20120430_00066.fit,NB_659
vphas_1632,152.512315271,-57.0967741935,282.33891089968415,-0.8237333459893551,riHa videocard,o20120430_00067.fit,NB_659
vphas_1632,152.512315271,-57.0967741935,282.33891089968415,-0.8237333459893551,riHa videocard,o20120430_00073.fit,r_SDSS
vphas_1632,152.512315271,-57.0967741935,282.33891089968415,-0.8237333459893551,riHa videocard,o20120430_00074.fit,r_SDSS
vphas_1632,152.512315271,-57.0967741935,282.33891089968415,-0.8237333459893551,riHa videocard,o20120430_00079.fit,i_SDSS
vphas_1632,152.512315271,-57.0967741935,282.33891089968415,-0.8237333459893551,riHa videocard,o20120430_00080.fit,i_SDSS
vphas_1633,154.285714286,-57.0967741935,283.1333497731636,-0.27883072245222734,riHa videocard,o20120430_00068.fit,NB_659
vphas_1633,154.285714286,-57.0967741935,283.1333497731636,-0.27883072245222734,riHa videocard,o20120430_00069.fit,NB_659
vphas_1633,154.285714286,-57.0967741935,283.1333497731636,-0.27883072245222734,riHa videocard,o20120430_00070.fit,NB_659
vphas_1633,154.285714286,-57.0967741935,283.1333497731636,-0.27883072245222734,riHa videocard,o20120430_00075.fit,r_SDSS
vphas_1633,154.285714286,-57.0967741935,283.1333497731636,-0.27883072245222734,riHa videocard,o20120430_00076.fit,r_SDSS
vphas_1633,154.285714286,-57.0967741935,283.1333497731636,-0.27883072245222734,riHa videocard,o20120430_00081.fit,i_SDSS
vphas_1633,154.285714286,-57.0967741935,283.1333497731636,-0.27883072245222734,riHa videocard,o20120430_00082.fit,i_SDSS
vphas_1634,156.0591133,-57.0967741935,283.94160652983555,0.24530135381464857,,o20130519_00061.fit,NB_659
vphas_1634,156.0591133,-57.0967741935,283.94160652983555,0.24530135381464857,,o20130519_00062.fit,NB_659
vphas_1634,156.0591133,-57.0967741935,283.94160652983555,0.24530135381464857,,o20130519_00063.fit,NB_659
vphas_1634,156.0591133,-57.0967741935,283.94160652983555,0.24530135381464857,,o20130519_00070.fit,r_SDSS
vphas_1634,156.0591133,-57.0967741935,283.94160652983555,0.24530135381464857,,o20130519_00071.fit,r_SDSS
vphas_1634,156.0591133,-57.0967741935,283.94160652983555,0.24530135381464857,,o20130519_00076.fit,i_SDSS
vphas_1634,156.0591133,-57.0967741935,283.94160652983555,0.24530135381464857,,o20130519_00077.fit,i_SDSS
vphas_1635,157.832512315,-57.0967741935,284.76327064518614,0.7482048956464685,,o20130519_00064.fit,NB_659
vphas_1635,157.832512315,-57.0967741935,284.76327064518614,0.7482048956464685,,o20130519_00065.fit,NB_659
vphas_1635,157.832512315,-57.0967741935,284.76327064518614,0.7482048956464685,,o20130519_00066.fit,NB_659
vphas_1635,157.832512315,-57.0967741935,284.76327064518614,0.7482048956464685,,o20130519_00072.fit,r_SDSS
vphas_1635,157.832512315,-57.0967741935,284.76327064518614,0.7482048956464685,,o20130519_00073.fit,r_SDSS
vphas_1635,157.832512315,-57.0967741935,284.76327064518614,0.7482048956464685,,o20130519_00078.fit,i_SDSS
vphas_1635,157.832512315,-57.0967741935,284.76327064518614,0.7482048956464685,,o20130519_00079.fit,i_SDSS
vphas_1636,159.60591133,-57.0967741935,285.5979087555012,1.2294320736303346,,o20130519_00067.fit,NB_659
vphas_1636,159.60591133,-57.0967741935,285.5979087555012,1.2294320736303346,,o20130519_00068.fit,NB_659
vphas_1636,159.60591133,-57.0967741935,285.5979087555012,1.2294320736303346,,o20130519_00069.fit,NB_659
vphas_1636,159.60591133,-57.0967741935,285.5979087555012,1.2294320736303346,,o20130519_00074.fit,r_SDSS
vphas_1636,159.60591133,-57.0967741935,285.5979087555012,1.2294320736303346,,o20130519_00075.fit,r_SDSS
vphas_1636,159.60591133,-57.0967741935,285.5979087555012,1.2294320736303346,,o20130519_00080.fit,i_SDSS
vphas_1636,159.60591133,-57.0967741935,285.5979087555012,1.2294320736303346,,o20130519_00081.fit,i_SDSS
vphas_1662,228.768472906,-57.0967741935,321.51089677984635,0.5007591301127695,,o20120627_00037.fit,NB_659
vphas_1662,228.768472906,-57.0967741935,321.51089677984635,0.5007591301127695,,o20120627_00038.fit,NB_659
vphas_1662,228.768472906,-57.0967741935,321.51089677984635,0.5007591301127695,,o20120627_00039.fit,NB_659
vphas_1662,228.768472906,-57.0967741935,321.51089677984635,0.5007591301127695,,o20120627_00043.fit,r_SDSS
vphas_1662,228.768472906,-57.0967741935,321.51089677984635,0.5007591301127695,,o20120627_00044.fit,r_SDSS
vphas_1662,228.768472906,-57.0967741935,321.51089677984635,0.5007591301127695,,o20120627_00047.fit,i_SDSS
vphas_1662,228.768472906,-57.0967741935,321.51089677984635,0.5007591301127695,,o20120627_00048.fit,i_SDSS
vphas_1663,230.541871921,-57.0967741935,322.3259452456137,-0.012759419383625051,,o20120627_00040.fit,NB_659
vphas_1663,230.541871921,-57.0967741935,322.3259452456137,-0.012759419383625051,,o20120627_00041.fit,NB_659
vphas_1663,230.541871921,-57.0967741935,322.3259452456137,-0.012759419383625051,,o20120627_00042.fit,NB_659
vphas_1663,230.541871921,-57.0967741935,322.3259452456137,-0.012759419383625051,,o20120627_00045.fit,r_SDSS
vphas_1663,230.541871921,-57.0967741935,322.3259452456137,-0.012759419383625051,,o20120627_00046.fit,r_SDSS
vphas_1663,230.541871921,-57.0967741935,322.3259452456137,-0.012759419383625051,,o20120627_00049.fit,i_SDSS
vphas_1663,230.541871921,-57.0967741935,322.3259452456137,-0.012759419383625051,,o20120627_00050.fit,i_SDSS
vphas_1664,232.315270936,-57.0967741935,323.1273793663348,-0.5472799127919676,,o20130715_00029.fit,NB_659
vphas_1664,232.315270936,-57.0967741935,323.1273793663348,-0.5472799127919676,,o20130715_00030.fit,NB_659
vphas_1664,232.315270936,-57.0967741935,323.1273793663348,-0.5472799127919676,,o20130715_00031.fit,NB_659
vphas_1664,232.315270936,-57.0967741935,323.1273793663348,-0.5472799127919676,,o20130715_00038.fit,r_SDSS
vphas_1664,232.315270936,-57.0967741935,323.1273793663348,-0.5472799127919676,,o20130715_00039.fit,r_SDSS
vphas_1664,232.315270936,-57.0967741935,323.1273793663348,-0.5472799127919676,,o20130715_00044.fit,i_SDSS
vphas_1664,232.315270936,-57.0967741935,323.1273793663348,-0.5472799127919676,,o20130715_00045.fit,i_SDSS
vphas_1665,234.088669951,-57.0967741935,323.91479966807367,-1.102339740253881,,o20130715_00032.fit,NB_659
vphas_1665,234.088669951,-57.0967741935,323.91479966807367,-1.102339740253881,,o20130715_00033.fit,NB_659
vphas_1665,234.088669951,-57.0967741935,323.91479966807367,-1.102339740253881,,o20130715_00034.fit,NB_659
vphas_1665,234.088669951,-57.0967741935,323.91479966807367,-1.102339740253881,,o20130715_00040.fit,r_SDSS
vphas_1665,234.088669951,-57.0967741935,323.91479966807367,-1.102339740253881,,o20130715_00041.fit,r_SDSS
vphas_1665,234.088669951,-57.0967741935,323.91479966807367,-1.102339740253881,,o20130715_00046.fit,i_SDSS
vphas_1665,234.088669951,-57.0967741935,323.91479966807367,-1.102339740253881,,o20130715_00047.fit,i_SDSS
vphas_1666,235.862068966,-57.0967741935,324.6878281896399,-1.6774678354724493,,o20130715_00035.fit,NB_659
vphas_1666,235.862068966,-57.0967741935,324.6878281896399,-1.6774678354724493,,o20130715_00036.fit,NB_659
vphas_1666,235.862068966,-57.0967741935,324.6878281896399,-1.6774678354724493,,o20130715_00037.fit,NB_659
vphas_1666,235.862068966,-57.0967741935,324.6878281896399,-1.6774678354724493,,o20130715_00042.fit,r_SDSS
vphas_1666,235.862068966,-57.0967741935,324.6878281896399,-1.6774678354724493,,o20130715_00043.fit,r_SDSS
vphas_1666,235.862068966,-57.0967741935,324.6878281896399,-1.6774678354724493,,o20130715_00048.fit,i_SDSS
vphas_1666,235.862068966,-57.0967741935,324.6878281896399,-1.6774678354724493,,o20130715_00049.fit,i_SDSS
vphas_1668,239.408866995,-57.0967741935,326.1892991575036,-2.886008674626885,r(i)Ha videocard,o20120510_00059.fit,NB_659
vphas_1668,239.408866995,-57.0967741935,326.1892991575036,-2.886008674626885,r(i)Ha videocard,o20120510_00060.fit,NB_659
vphas_1668,239.408866995,-57.0967741935,326.1892991575036,-2.886008674626885,r(i)Ha videocard,o20120510_00061.fit,NB_659
vphas_1668,239.408866995,-57.0967741935,326.1892991575036,-2.886008674626885,r(i)Ha videocard,o20120510_00065.fit,r_SDSS
vphas_1668,239.408866995,-57.0967741935,326.1892991575036,-2.886008674626885,r(i)Ha videocard,o20120510_00066.fit,r_SDSS
vphas_1668,239.408866995,-57.0967741935,326.1892991575036,-2.886008674626885,r(i)Ha videocard,o20120510_00069.fit,i_SDSS
vphas_1668,239.408866995,-57.0967741935,326.1892991575036,-2.886008674626885,r(i)Ha videocard,o20120510_00070.fit,i_SDSS
vphas_1669,241.18226601,-57.0967741935,326.9170831503163,-3.518446393958906,r(i)Ha videocard,o20120510_00062.fit,NB_659
vphas_1669,241.18226601,-57.0967741935,326.9170831503163,-3.518446393958906,r(i)Ha videocard,o20120510_00063.fit,NB_659
vphas_1669,241.18226601,-57.0967741935,326.9170831503163,-3.518446393958906,r(i)Ha videocard,o20120510_00064.fit,NB_659
vphas_1669,241.18226601,-57.0967741935,326.9170831503163,-3.518446393958906,r(i)Ha videocard,o20120510_00067.fit,r_SDSS
vphas_1669,241.18226601,-57.0967741935,326.9170831503163,-3.518446393958906,r(i)Ha videocard,o20120510_00068.fit,r_SDSS
vphas_1669,241.18226601,-57.0967741935,326.9170831503163,-3.518446393958906,r(i)Ha videocard,o20120510_00071.fit,i_SDSS
vphas_1669,241.18226601,-57.0967741935,326.9170831503163,-3.518446393958906,r(i)Ha videocard,o20120510_00072.fit,i_SDSS
vphas_1677,152.727272727,-58.064516129,282.9898313511557,-1.5491933522420134,,o20120429_00075.fit,NB_659
vphas_1677,152.727272727,-58.064516129,282.9898313511557,-1.5491933522420134,,o20120429_00076.fit,NB_659
vphas_1677,152.727272727,-58.064516129,282.9898313511557,-1.5491933522420134,,o20120429_00077.fit,NB_659
vphas_1677,152.727272727,-58.064516129,282.9898313511557,-1.5491933522420134,,o20120429_00084.fit,r_SDSS
vphas_1677,152.727272727,-58.064516129,282.9898313511557,-1.5491933522420134,,o20120429_00085.fit,r_SDSS
vphas_1677,152.727272727,-58.064516129,282.9898313511557,-1.5491933522420134,,o20120429_00090.fit,i_SDSS
vphas_1677,152.727272727,-58.064516129,282.9898313511557,-1.5491933522420134,,o20120429_00091.fit,i_SDSS
vphas_1678,154.545454545,-58.064516129,283.7849128392489,-1.0078272144323175,,o20120429_00078.fit,NB_659
vphas_1678,154.545454545,-58.064516129,283.7849128392489,-1.0078272144323175,,o20120429_00079.fit,NB_659
vphas_1678,154.545454545,-58.064516129,283.7849128392489,-1.0078272144323175,,o20120429_00080.fit,NB_659
vphas_1678,154.545454545,-58.064516129,283.7849128392489,-1.0078272144323175,,o20120429_00086.fit,r_SDSS
vphas_1678,154.545454545,-58.064516129,283.7849128392489,-1.0078272144323175,,o20120429_00087.fit,r_SDSS
vphas_1678,154.545454545,-58.064516129,283.7849128392489,-1.0078272144323175,,o20120429_00092.fit,i_SDSS
vphas_1678,154.545454545,-58.064516129,283.7849128392489,-1.0078272144323175,,o20120429_00093.fit,i_SDSS
vphas_1679,156.363636364,-58.064516129,284.594026331077,-0.48786200216790016,,o20120429_00081.fit,NB_659
vphas_1679,156.363636364,-58.064516129,284.594026331077,-0.48786200216790016,,o20120429_00082.fit,NB_659
vphas_1679,156.363636364,-58.064516129,284.594026331077,-0.48786200216790016,,o20120429_00083.fit,NB_659
vphas_1679,156.363636364,-58.064516129,284.594026331077,-0.48786200216790016,,o20120429_00088.fit,r_SDSS
vphas_1679,156.363636364,-58.064516129,284.594026331077,-0.48786200216790016,,o20120429_00089.fit,r_SDSS
vphas_1679,156.363636364,-58.064516129,284.594026331077,-0.48786200216790016,,o20120429_00094.fit,i_SDSS
vphas_1679,156.363636364,-58.064516129,284.594026331077,-0.48786200216790016,,o20120429_00095.fit,i_SDSS
vphas_1680,158.181818182,-58.064516129,285.4167252535515,0.010229301696895812,(see DR1 alternates),o20120220_00128.fit,NB_659
vphas_1680,158.181818182,-58.064516129,285.4167252535515,0.010229301696895812,,o20120220_00129.fit,NB_659
vphas_1680,158.181818182,-58.064516129,285.4167252535515,0.010229301696895812,,o20120220_00130.fit,NB_659
vphas_1680,158.181818182,-58.064516129,285.4167252535515,0.010229301696895812,(see DR1 alternates),o20120220_00134.fit,r_SDSS
vphas_1680,158.181818182,-58.064516129,285.4167252535515,0.010229301696895812,,o20120220_00135.fit,r_SDSS
vphas_1680,158.181818182,-58.064516129,285.4167252535515,0.010229301696895812,(see DR1 alternates),o20120220_00139.fit,i_SDSS
vphas_1680,158.181818182,-58.064516129,285.4167252535515,0.010229301696895812,,o20120220_00140.fit,i_SDSS
vphas_1681,160.0,-58.064516129,286.2525397097945,0.48598527976220884,(see DR1 alternates),o20120220_00131.fit,NB_659
